run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 13:19,200506,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 38.3333333333333 , 26.6666666666667 , 23.3333333333333 , 11.6666666666667 , 0 , 0 , 30.9833333333333 , 0 , 85 , 49.4117647058824 , 25.4117647058824 
31-Aug-2005 13:19,200506,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 30.7692307692308 , 11.5384615384615 , 38.4615384615385 , 19.2307692307692 , 0 , 0 , 39.6923076923077 , 0 , 25 , 44 , 35.64 
31-Aug-2005 13:19,200506,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.1666666666667 , 0 , 34 , 85.2941176470588 , 4.55882352941176 
31-Aug-2005 13:19,200506,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 18.5384615384615 , 0 , 26 , 50 , 18.0769230769231 
31-Aug-2005 13:19,200506,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 20.5 , 0 , 26 , 65.3846153846154 , 92.7692307692308 
31-Aug-2005 13:19,200506,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 244 , 0 , 83.6065573770492 , 11.4754098360656 , 4.91803278688525 , 0 , 0 , 0 , 8.66393442622951 , 0 , 285 , 95.4385964912281 , 4.27719298245614 
31-Aug-2005 13:19,200506,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 226 , 0 , 76.9911504424779 , 16.3716814159292 , 5.30973451327434 , 1.32743362831858 , 0 , 0 , 11.0442477876106 , 0 , 228 , 86.4035087719298 , 9.3859649122807 
31-Aug-2005 13:19,200506,LONDON CITY,FRANCE,BORDEAUX,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 48 , 0 , 56.25 , 27.0833333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 21.2916666666667 , 0 , 47 , 74.468085106383 , 12.2340425531915 
31-Aug-2005 13:19,200506,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 224 , 0 , 69.1964285714286 , 20.5357142857143 , 5.35714285714286 , 4.91071428571429 , 0 , 0 , 16.0535714285714 , 0 , 218 , 85.3211009174312 , 9.3394495412844 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 96 , 0 , 85.4166666666667 , 10.4166666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 9.51041666666667 , 0 , 96 , 95.8333333333333 , 4.21875 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 92.4050632911392 , 7.32911392405063 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 86 , 0 , 75.5813953488372 , 17.4418604651163 , 3.48837209302326 , 3.48837209302326 , 0 , 0 , 11.3720930232558 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 136 , 0 , 80.8823529411765 , 14.7058823529412 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 8.77941176470588 , 0 , 44 , 75 , 10.6363636363636 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 140 , 0 , 70.7142857142857 , 17.1428571428571 , 5.71428571428571 , 6.42857142857143 , 0 , 0 , 15.7071428571429 , 0 , 132 , 71.969696969697 , 13.2878787878788 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,FRANKFURT MAIN,FLYNOR JET SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 81.9148936170213 , 8.40425531914894 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 88 , 0 , 75 , 19.3181818181818 , 2.27272727272727 , 3.40909090909091 , 0 , 0 , 14.0340909090909 , 0 , 92 , 71.7391304347826 , 10.2934782608696 
31-Aug-2005 13:19,200506,LONDON CITY,GERMANY,MUNICH,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 242 , 0 , 73.1404958677686 , 13.6363636363636 , 8.67768595041322 , 4.54545454545455 , 0 , 0 , 13.2768595041322 , 0 , 266 , 75.9398496240601 , 10.4473684210526 
31-Aug-2005 13:19,200506,LONDON CITY,IRISH REPUBLIC,GALWAY,EUROMANX GMBH,S, 87 , 1 , 36.7816091954023 , 20.6896551724138 , 13.7931034482759 , 27.5862068965517 , 1.14942528735632 , 0 , 43.7931034482759 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,ITALY,MILAN (LINATE),FLYNOR JET SPA,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,ITALY,NAPLES,SWISS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 192 , 0 , 88.5416666666667 , 8.85416666666667 , 1.5625 , 0.520833333333333 , 0.520833333333333 , 0 , 8.02083333333333 , 0 , 146 , 90.4109589041096 , 6.43835616438356 
31-Aug-2005 13:19,200506,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 191 , 0 , 88.4816753926702 , 9.94764397905759 , 1.57068062827225 , 0 , 0 , 0 , 5.86387434554974 , 1 , 147 , 79.5918367346939 , 11.7278911564626 
31-Aug-2005 13:19,200506,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 331 , 1 , 75.5287009063444 , 12.0845921450151 , 6.04229607250755 , 6.04229607250755 , 0.302114803625378 , 0 , 15.0815709969789 , 0 , 268 , 86.1940298507463 , 8.13059701492537 
31-Aug-2005 13:19,200506,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 176 , 0 , 89.2045454545455 , 7.95454545454546 , 1.70454545454545 , 1.13636363636364 , 0 , 0 , 6.0625 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,NETHERLANDS,ROTTERDAM,DASSAULT FALCON SERVICE,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 85 , 0 , 76.4705882352941 , 8.23529411764706 , 11.7647058823529 , 3.52941176470588 , 0 , 0 , 12.0823529411765 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 343 , 0 , 90.9620991253644 , 7.28862973760933 , 1.74927113702624 , 0 , 0 , 0 , 4.6997084548105 , 1 , 313 , 94.5686900958466 , 3.47603833865815 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 196 , 0 , 83.6734693877551 , 10.7142857142857 , 5.10204081632653 , 0.510204081632653 , 0 , 0 , 8.03571428571429 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 139 , 0 , 71.9424460431655 , 15.1079136690647 , 7.19424460431655 , 5.75539568345324 , 0 , 0 , 13.5323741007194 , 0 , 138 , 78.2608695652174 , 11.8840579710145 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 208 , 0 , 66.8269230769231 , 15.8653846153846 , 10.5769230769231 , 6.73076923076923 , 0 , 0 , 16.6538461538462 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,LUGANO,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 282 , 0 , 70.9219858156028 , 19.8581560283688 , 7.4468085106383 , 1.77304964539007 , 0 , 0 , 11.6702127659574 , 8 , 208 , 57.2115384615385 , 15.0336538461538 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 83.1683168316832 , 9.87128712871287 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 197 , 0 , 50.253807106599 , 28.9340101522843 , 14.2131979695431 , 6.09137055837563 , 0.50761421319797 , 0 , 21.2284263959391 , 3 , 208 , 74.0384615384615 , 13.2307692307692 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 242 , 0 , 64.8760330578512 , 17.3553719008264 , 8.26446280991736 , 9.50413223140496 , 0 , 0 , 19.7809917355372 , 0 , 140 , 78.5714285714286 , 10.1428571428571 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 411 , 0 , 70.5596107055961 , 18.4914841849148 , 9.7323600973236 , 1.21654501216545 , 0 , 0 , 12.3649635036496 , 61 , 416 , 88.7019230769231 , 6.10336538461539 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 155 , 18 , 55.4838709677419 , 18.0645161290323 , 17.4193548387097 , 9.03225806451613 , 0 , 0 , 22.9290322580645 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 82 , 17.82 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 83.5443037974684 , 8.60759493670886 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 156 , 0 , 72.4358974358974 , 17.9487179487179 , 7.05128205128205 , 1.92307692307692 , 0.641025641025641 , 0 , 13.8397435897436 , 0 , 5 , 100 , 2.6 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 244 , 0 , 83.1967213114754 , 9.42622950819672 , 7.37704918032787 , 0 , 0 , 0 , 8.17213114754098 , 0 , 241 , 88.3817427385892 , 8.39834024896266 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 360 , 0 , 78.8888888888889 , 12.7777777777778 , 7.77777777777778 , 0.555555555555556 , 0 , 0 , 9.38888888888889 , 8 , 418 , 94.0191387559809 , 4.03588516746412 
31-Aug-2005 13:19,200506,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 75 , 13.4464285714286 
31-Aug-2005 13:19,200506,LUTON,ALGERIA,ZARZAITINE,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,AUSTRIA,VIENNA,COMTEL-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,AUSTRIA,VIENNA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,AUSTRIA,VIENNA,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,AUSTRIA,VIENNA,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,BELARUS,MINSK,KHOZU AVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,CANADA,GOOSE BAY,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 32.625 , 0 , 8 , 75 , 8.875 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 9 , 77.7777777777778 , 17.5555555555556 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 63 , 2 , 61.9047619047619 , 28.5714285714286 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 14.8095238095238 , 2 , 58 , 77.5862068965517 , 13.7413793103448 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 34.4 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12 , 0 , 26 , 100 , 1.73076923076923 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 8 , 75 , 14.75 
31-Aug-2005 13:19,200506,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
31-Aug-2005 13:19,200506,LUTON,CZECH REPUBLIC,PRAGUE,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,DENMARK,COPENHAGEN,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,DENMARK,ESBJERG,RYANAIR,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 8.36666666666667 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,EGYPT,CAIRO,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FINLAND,HELSINKI,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,BORDEAUX,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,DINARD,RYANAIR,S, 60 , 0 , 80 , 6.66666666666667 , 11.6666666666667 , 0 , 1.66666666666667 , 0 , 10.6333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 51.6666666666667 , 23.3333333333333 , 15 , 8.33333333333333 , 0 , 1.66666666666667 , 31.25 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,LE MANS,JORDAN AVIATION,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,LE MANS,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,LILLE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,AERO DIENST,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,CIRRUS LUFTFAHRT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,DASNAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 240 , 1 , 51.6666666666667 , 24.1666666666667 , 20 , 4.16666666666667 , 0 , 0 , 20.1 , 0 , 300 , 74.6666666666667 , 15.1333333333333 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NICE,TRIAIR (BERMUDA) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,NIMES,RYANAIR,S, 60 , 0 , 76.6666666666667 , 18.3333333333333 , 5 , 0 , 0 , 0 , 8.21666666666667 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 180 , 0 , 75.5555555555556 , 12.7777777777778 , 7.22222222222222 , 4.44444444444444 , 0 , 0 , 11.8166666666667 , 0 , 263 , 63.1178707224335 , 19.1520912547529 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),COMTEL-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,POITIERS,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
31-Aug-2005 13:19,200506,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 74.390243902439 , 12.1951219512195 , 9.14634146341463 , 4.26829268292683 , 0 , 0 , 13.6463414634146 , 0 , 164 , 72.5609756097561 , 14.4878048780488 
31-Aug-2005 13:19,200506,LUTON,GERMANY,BERLIN (SCHONEFELD),JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,COLOGNE (BONN),CLUB AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 81.7307692307692 , 10.5769230769231 , 4.80769230769231 , 1.92307692307692 , 0.961538461538462 , 0 , 10.2211538461538 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,DORTMUND,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,FRANKFURT MAIN,GAMA AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,LEIPZIG,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,MUNICH,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,MUNICH,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,MUNICH,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,NUREMBERG,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GERMANY,PADERBORN,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.93333333333333 , 0 , 57 , 80.7017543859649 , 13.6140350877193 
31-Aug-2005 13:19,200506,LUTON,GREECE,ATHENS,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 63.3333333333333 , 25 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 17 , 0 , 120 , 85 , 9.56666666666667 
31-Aug-2005 13:19,200506,LUTON,GREECE,ATHENS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,LUTON,GREECE,ATHENS,JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
