﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,62,0,0,11.290323,67.741935,9.677419,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.774194,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,124,0,1,23.200000,63.200000,7.200000,0.800000,2.400000,1.600000,0.000000,0.800000,0.000000,0.000000,0.800000,4.233871,14,85.714286,4.571429
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,26.500000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,2,0,2,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,4.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,2,50.000000,13.500000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,58,0,0,15.517241,74.137931,6.896552,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,USA,BOSTON,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,S,58,0,1,15.254237,38.983051,11.864407,11.864407,5.084746,1.694915,6.779661,6.779661,0.000000,0.000000,1.694915,35.431034,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,10,0,0,0.000000,10.000000,40.000000,10.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,48.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,37,0,1,5.263158,31.578947,26.315789,15.789474,2.631579,13.157895,0.000000,2.631579,0.000000,0.000000,2.631579,21.108108,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,18,0,0,11.111111,27.777778,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.166667,4,100.000000,0.500000
17/03/2022 17:13,202201,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,29.411765,23.529412,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,27.235294,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,69,0,1,8.571429,42.857143,28.571429,8.571429,2.857143,5.714286,1.428571,0.000000,0.000000,0.000000,1.428571,12.289855,5,100.000000,0.600000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C,9,0,1,0.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,4.222222,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,23,0,0,4.347826,13.043478,43.478261,21.739130,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.217391,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,16,0,0,6.250000,62.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,1,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,17,0,0,0.000000,35.294118,41.176471,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.882353,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,14,0,0,21.428571,50.000000,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.785714,8,100.000000,0.125000
17/03/2022 17:13,202201,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,26,0,0,23.076923,61.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.384615,6,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,30,0,0,3.333333,56.666667,20.000000,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.100000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,74,0,0,20.270270,51.351351,24.324324,2.702703,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.121622,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,5,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,18,0,0,11.111111,33.333333,16.666667,5.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,C,10,0,0,20.000000,30.000000,40.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,11,0,0,18.181818,36.363636,0.000000,9.090909,9.090909,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,33.181818,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,10,0,0,30.000000,20.000000,40.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,20,0,0,0.000000,40.000000,30.000000,0.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.900000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FINLAND,ROVANIEMI,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,26,0,0,23.076923,69.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.384615,4,100.000000,1.500000
17/03/2022 17:13,202201,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,50.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,27.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,15,0,0,13.333333,40.000000,33.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.133333,4,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,11,0,1,16.666667,33.333333,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,9.454545,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,182.750000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,41,0,0,2.439024,34.146341,43.902439,9.756098,4.878049,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,9.878049,6,66.666667,16.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,LYON,JET2.COM LTD,C,5,0,0,40.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,LYON,TITAN AIRWAYS LTD,C,7,0,2,0.000000,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.222222,12.428571,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,4,100.000000,1.750000
17/03/2022 17:13,202201,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,41.500000,4,100.000000,1.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,26,0,0,26.923077,57.692308,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.461538,4,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,30,0,0,0.000000,50.000000,43.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.666667,14,78.571429,5.642857
17/03/2022 17:13,202201,GATWICK,FRANCE,NICE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,40,0,0,5.000000,62.500000,27.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.875000,12,83.333333,17.583333
17/03/2022 17:13,202201,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,8,100.000000,3.375000
17/03/2022 17:13,202201,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,24,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.083333,6,100.000000,1.166667
17/03/2022 17:13,202201,GATWICK,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,34,0,0,35.294118,47.058824,11.764706,0.000000,2.941176,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,10.647059,10,70.000000,14.200000
17/03/2022 17:13,202201,GATWICK,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,2,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,HAMBURG,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,14,0,0,7.142857,64.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.857143,6,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,40,0,0,35.000000,50.000000,5.000000,2.500000,2.500000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,13.875000,18,94.736842,0.666667
17/03/2022 17:13,202201,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,34,0,0,8.823529,64.705882,23.529412,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205882,14,100.000000,1.571429
17/03/2022 17:13,202201,GATWICK,GREECE,ATHENS,WIZZ AIR,S,18,0,0,0.000000,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.722222,12,91.666667,3.666667
17/03/2022 17:13,202201,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,20,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,8,87.500000,3.375000
17/03/2022 17:13,202201,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,38,0,0,26.315789,47.368421,21.052632,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.894737,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,22.222222,22.222222,11.111111,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,40.888889,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,38,0,0,0.000000,36.842105,44.736842,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.526316,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,128,0,1,26.356589,61.240310,6.976744,3.100775,1.550388,0.000000,0.000000,0.000000,0.000000,0.000000,0.775194,1.812500,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,318,0,5,32.198142,47.678019,14.241486,1.238390,2.167183,0.619195,0.309598,0.000000,0.000000,0.000000,1.547988,2.987421,93,93.617021,6.591398
17/03/2022 17:13,202201,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,44,0,0,18.181818,72.727273,6.818182,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,1.954545,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,18,0,0,5.555556,44.444444,33.333333,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,22.055556,3,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,28,0,0,17.857143,50.000000,14.285714,10.714286,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,14.035714,6,83.333333,4.333333
17/03/2022 17:13,202201,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,S,8,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.375000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,57,0,0,7.017544,49.122807,36.842105,5.263158,0.000000,0.000000,0.000000,1.754386,0.000000,0.000000,0.000000,6.771930,1,0.000000,154.000000
17/03/2022 17:13,202201,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,88,0,0,3.409091,40.909091,36.363636,11.363636,5.681818,1.136364,0.000000,1.136364,0.000000,0.000000,0.000000,12.170455,19,68.421053,19.842105
17/03/2022 17:13,202201,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,28,0,0,10.714286,39.285714,42.857143,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,7,71.428571,16.142857
17/03/2022 17:13,202201,GATWICK,ITALY,NAPLES,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
17/03/2022 17:13,202201,GATWICK,ITALY,PISA,EASYJET UK LTD,S,16,0,0,12.500000,62.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.937500,1,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,28,0,0,10.714286,57.142857,28.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.464286,2,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,26,0,0,11.538462,53.846154,19.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,6,66.666667,24.333333
17/03/2022 17:13,202201,GATWICK,ITALY,TURIN,EASYJET UK LTD,S,20,0,0,5.000000,35.000000,45.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.900000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,TURIN,JET2.COM LTD,C,10,0,0,0.000000,10.000000,30.000000,10.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,47.200000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,C,20,0,0,0.000000,5.000000,55.000000,30.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.850000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,VENICE,EASYJET UK LTD,S,30,0,0,6.666667,63.333333,16.666667,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.200000,2,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,18,0,0,0.000000,55.555556,27.777778,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.444444,1,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,MALTA,MALTA,AIR MALTA,S,6,0,3,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,1.833333,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,MALTA,MALTA,EASYJET UK LTD,S,24,0,0,29.166667,37.500000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,6,100.000000,0.000000
17/03/2022 17:13,202201,GATWICK,MALTA,MALTA,WIZZ AIR,S,10,0,0,0.000000,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,110,0,0,14.545455,54.545455,20.909091,6.363636,0.909091,0.909091,1.818182,0.000000,0.000000,0.000000,0.000000,5.581818,14,85.714286,6.071429
17/03/2022 17:13,202201,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,52,0,0,15.384615,51.923077,25.000000,1.923077,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,4.442308,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,92,0,0,35.869565,48.913043,3.260870,2.173913,7.608696,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,5.641304,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,24,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,18,0,0,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388889,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,6,0,0,16.666667,50.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,58,0,0,15.517241,43.103448,24.137931,8.620690,5.172414,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,9.655172,14,92.857143,16.285714
17/03/2022 17:13,202201,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,68,0,3,2.816901,53.521127,23.943662,12.676056,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,4.225352,5.764706,0,0.000000,0.000000
