﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:41,202202,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,S,40,0,0,5.000000,42.500000,40.000000,2.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.950000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,POLAND,WARSAW (CHOPIN),TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,POLAND,WARSAW (CHOPIN),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TAG AVIATION (UK) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
13/04/2022 16:41,202202,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,1,0.000000,38.000000
13/04/2022 16:41,202202,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,ABS JET,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,32,0,0,0.000000,6.250000,37.500000,28.125000,21.875000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,37.000000,24,66.666667,24.208333
13/04/2022 16:41,202202,GATWICK,CHINA,SHENZHEN (HUANGTIAN),WAMOS AIR,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,24,0,0,4.166667,50.000000,29.166667,12.500000,0.000000,0.000000,0.000000,0.000000,4.166667,0.000000,0.000000,64.958333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,56,0,0,7.142857,21.428571,44.642857,8.928571,12.500000,1.785714,1.785714,1.785714,0.000000,0.000000,0.000000,16.607143,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,98,0,0,4.081633,31.632653,36.734694,17.346939,7.142857,2.040816,1.020408,0.000000,0.000000,0.000000,0.000000,12.112245,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,S,15,0,0,0.000000,20.000000,60.000000,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.533333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,JORDAN,AQABA,EASYJET UK LTD,S,16,0,0,43.750000,18.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,EGYPT,ALEXANDRIA (BORG EL ARAB),AIR CAIRO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,30.500000
13/04/2022 16:41,202202,GATWICK,EGYPT,CAIRO,AIR CAIRO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,13.666667
13/04/2022 16:41,202202,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,47,0,0,8.510638,21.276596,44.680851,10.638298,12.765957,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,11.680851,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,19,0,0,0.000000,10.526316,47.368421,21.052632,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.736842,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,26,0,0,3.846154,30.769231,42.307692,7.692308,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.346154,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,20,0,0,5.000000,15.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.650000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,10,0,0,10.000000,20.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,24,0,4,17.857143,50.000000,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,2.041667,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,38.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,12,0,0,25.000000,8.333333,25.000000,25.000000,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,25.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,8,0,0,0.000000,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,48,0,2,2.000000,48.000000,22.000000,6.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,4.000000,14.791667,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,102,0,2,35.576923,37.500000,16.346154,3.846154,2.884615,0.961538,0.961538,0.000000,0.000000,0.000000,1.923077,4.980392,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,266,0,2,9.701493,50.000000,22.388060,8.582090,2.985075,4.850746,0.000000,0.746269,0.000000,0.000000,0.746269,10.432331,50,98.000000,1.540000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,BIRMINGHAM,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2,50.000000,10.500000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,BIRMINGHAM,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,BRISTOL,JET2.COM LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,200,0,6,12.621359,48.058252,24.757282,4.368932,2.427184,2.912621,0.970874,0.970874,0.000000,0.000000,2.912621,9.295000,22,100.000000,0.545455
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,EDINBURGH,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,155.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,123.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,152,0,4,6.410256,43.589744,24.358974,10.256410,7.692308,3.846154,1.282051,0.000000,0.000000,0.000000,2.564103,12.092105,24,95.833333,1.875000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,GLASGOW,TITAN AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,195,0,1,8.163265,65.816327,15.306122,1.020408,2.040816,1.020408,0.510204,4.081633,1.530612,0.000000,0.510204,20.005128,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,100,0,1,0.000000,52.475248,31.683168,3.960396,7.920792,0.990099,0.000000,0.990099,0.990099,0.000000,0.990099,13.730000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,54,0,3,3.508772,40.350877,29.824561,8.771930,7.017544,5.263158,0.000000,0.000000,0.000000,0.000000,5.263158,11.222222,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,124,0,6,12.307692,44.615385,20.769231,8.461538,5.384615,3.076923,0.769231,0.000000,0.000000,0.000000,4.615385,9.403226,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.500000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,13,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,0.000000,26.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,19.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.333333
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,1,0,1,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,42.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,59,0,3,6.451613,48.387097,27.419355,1.612903,3.225806,3.225806,3.225806,1.612903,0.000000,0.000000,4.838710,13.711864,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,S,56,0,0,26.785714,44.642857,19.642857,5.357143,1.785714,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,6.214286,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,USA,SAN FRANCISCO,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,30,0,0,10.000000,36.666667,33.333333,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.533333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,16,0,0,37.500000,18.750000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.312500,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,120,0,0,2.500000,37.500000,36.666667,10.000000,8.333333,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,16.350000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C,8,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,24,0,0,0.000000,8.333333,29.166667,33.333333,16.666667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,31.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,36,0,0,5.555556,33.333333,30.555556,11.111111,8.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19.083333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,16,0,0,6.250000,12.500000,50.000000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.187500,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,30,0,0,6.666667,33.333333,43.333333,0.000000,10.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,19.133333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,42,0,0,14.285714,33.333333,33.333333,7.142857,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10.380952,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,DENMARK,BILLUND,RYANAIR,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,42,0,2,2.272727,29.545455,29.545455,27.272727,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,4.545455,12.404762,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,52,0,0,1.923077,38.461538,40.384615,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.057692,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,14,0,1,6.666667,73.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0.214286,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,C,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,7,0,0,14.285714,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,7,0,0,28.571429,28.571429,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,16,0,0,0.000000,31.250000,25.000000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,56,0,0,21.428571,35.714286,25.000000,8.928571,7.142857,0.000000,0.000000,1.785714,0.000000,0.000000,0.000000,10.857143,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,16,0,0,0.000000,18.750000,18.750000,31.250000,0.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,43.312500,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,42,0,0,2.380952,16.666667,30.952381,26.190476,16.666667,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,21.761905,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,40,0,0,7.500000,60.000000,22.500000,5.000000,0.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,8.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,26,0,0,19.230769,42.307692,30.769231,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.769231,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,122,0,0,5.737705,25.409836,44.262295,15.573770,5.737705,1.639344,0.819672,0.819672,0.000000,0.000000,0.000000,14.049180,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,LYON,JET2.COM LTD,C,8,0,0,0.000000,0.000000,62.500000,0.000000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,85.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,LYON,TITAN AIRWAYS LTD,C,8,0,0,25.000000,0.000000,12.500000,25.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,49.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,C,6,0,0,0.000000,16.666667,0.000000,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,50.333333,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,46,0,0,4.347826,36.956522,39.130435,10.869565,2.173913,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,13.152174,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,34,0,2,8.333333,27.777778,38.888889,16.666667,0.000000,0.000000,2.777778,0.000000,0.000000,0.000000,5.555556,9.352941,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,48,0,2,6.000000,46.000000,28.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.812500,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,NICE,ABS JET,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,102,0,0,5.882353,43.137255,27.450980,11.764706,6.862745,0.980392,3.921569,0.000000,0.000000,0.000000,0.000000,14.098039,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,110,0,4,7.894737,48.245614,28.070175,8.771930,1.754386,0.000000,1.754386,0.000000,0.000000,0.000000,3.508772,6.463636,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,22,0,0,13.636364,40.909091,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.545455,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,RENNES,VUELING AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,40,0,0,22.500000,45.000000,22.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.150000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,8,0,0,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,1,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,2.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,100,0,0,10.000000,46.000000,29.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.580000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,S,6,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,26,0,0,0.000000,38.461538,38.461538,11.538462,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,19.846154,0,0.000000,0.000000
13/04/2022 16:41,202202,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,63,0,0,3.174603,34.920635,39.682540,14.285714,1.587302,6.349206,0.000000,0.000000,0.000000,0.000000,0.000000,12.253968,0,0.000000,0.000000
