﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 08:26,202212,GATWICK,FRANCE,NICE,EASYJET UK LTD,A,S,64,0,2,10.606061,30.303030,21.212121,16.666667,9.090909,6.060606,0.000000,3.030303,0.000000,0.000000,3.030303,23,40,92.500000,13
28/02/2023 08:26,202212,GATWICK,FRANCE,NICE,EASYJET UK LTD,D,S,64,0,2,0.000000,12.121212,43.939394,12.121212,18.181818,7.575758,0.000000,3.030303,0.000000,0.000000,3.030303,28,40,76.190476,17
28/02/2023 08:26,202212,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,95,0,2,6.185567,32.989691,19.587629,18.556701,11.340206,5.154639,2.061856,2.061856,0.000000,0.000000,2.061856,24,58,91.379310,3
28/02/2023 08:26,202212,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,94,0,2,0.000000,16.666667,41.666667,20.833333,11.458333,4.166667,3.125000,0.000000,0.000000,0.000000,2.083333,20,57,93.103448,3
28/02/2023 08:26,202212,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,55,0,0,3.636364,30.909091,32.727273,20.000000,7.272727,1.818182,1.818182,1.818182,0.000000,0.000000,0.000000,19,10,60.000000,25
28/02/2023 08:26,202212,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,S,55,0,0,0.000000,7.272727,34.545455,30.909091,14.545455,9.090909,1.818182,0.000000,1.818182,0.000000,0.000000,31,10,70.000000,21
28/02/2023 08:26,202212,GATWICK,FRANCE,PAU,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,GATWICK,FRANCE,PAU,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,GATWICK,FRANCE,RENNES,EASYJET UK LTD,A,S,9,0,0,11.111111,0.000000,33.333333,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
28/02/2023 08:26,202212,GATWICK,FRANCE,RENNES,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,11.111111,22.222222,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,33,0,2,14.285714,17.142857,14.285714,14.285714,22.857143,5.714286,5.714286,0.000000,0.000000,0.000000,5.714286,31,24,95.833333,2
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,D,S,34,0,1,0.000000,22.857143,28.571429,8.571429,22.857143,8.571429,5.714286,0.000000,0.000000,0.000000,2.857143,31,24,95.833333,2
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
28/02/2023 08:26,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,5
28/02/2023 08:26,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,BA CITYFLYER LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,A,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,75,0,2,2.597403,16.883117,20.779221,24.675325,18.181818,11.688312,0.000000,0.000000,2.597403,0.000000,2.597403,35,59,86.440678,9
28/02/2023 08:26,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,75,0,2,0.000000,7.792208,22.077922,20.779221,29.870130,16.883117,0.000000,0.000000,0.000000,0.000000,2.597403,33,58,89.830508,4
28/02/2023 08:26,202212,GATWICK,GERMANY,BRAUNSCHWEIG,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,GATWICK,GERMANY,BRAUNSCHWEIG,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
28/02/2023 08:26,202212,GATWICK,GERMANY,DUSSELDORF,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
28/02/2023 08:26,202212,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,2,100.000000,13
28/02/2023 08:26,202212,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,2,100.000000,6
28/02/2023 08:26,202212,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,A,S,19,0,2,0.000000,14.285714,28.571429,14.285714,14.285714,19.047619,0.000000,0.000000,0.000000,0.000000,9.523810,31,27,81.481481,9
28/02/2023 08:26,202212,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,D,S,19,0,2,0.000000,14.285714,28.571429,23.809524,4.761905,19.047619,0.000000,0.000000,0.000000,0.000000,9.523810,25,27,88.888889,4
28/02/2023 08:26,202212,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,A,S,56,0,3,8.474576,22.033898,25.423729,11.864407,8.474576,18.644068,0.000000,0.000000,0.000000,0.000000,5.084746,25,34,73.529412,10
28/02/2023 08:26,202212,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,D,S,56,0,3,0.000000,23.728814,37.288136,13.559322,11.864407,8.474576,0.000000,0.000000,0.000000,0.000000,5.084746,17,34,94.117647,4
28/02/2023 08:26,202212,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,25,0,5,23.333333,30.000000,13.333333,10.000000,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,16.666667,15,22,86.363636,13
28/02/2023 08:26,202212,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,30,0,0,0.000000,26.666667,56.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,95.454545,1
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,A,S,12,0,0,41.666667,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,D,S,12,0,0,0.000000,16.666667,50.000000,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,EASYJET UK LTD,A,S,38,0,1,10.256410,25.641026,23.076923,20.512821,7.692308,10.256410,0.000000,0.000000,0.000000,0.000000,2.564103,18,33,93.939394,5
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,EASYJET UK LTD,D,S,39,0,1,0.000000,10.000000,50.000000,22.500000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,2.500000,16,33,90.909091,5
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,18.181818,38
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,54.545455,33
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,28,0,1,10.344828,17.241379,27.586207,20.689655,13.793103,3.448276,3.448276,0.000000,0.000000,0.000000,3.448276,21,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,27,0,1,0.000000,3.571429,32.142857,46.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,3.571429,23,0,0.000000,
28/02/2023 08:26,202212,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,A,S,26,0,0,11.538462,11.538462,42.307692,19.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,90.909091,3
28/02/2023 08:26,202212,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,D,S,26,0,0,0.000000,15.384615,34.615385,30.769231,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,22,22,95.454545,3
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,39,0,5,4.545455,25.000000,13.636364,15.909091,9.090909,11.363636,2.272727,6.818182,0.000000,0.000000,11.363636,43,33,81.818182,24
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,36,0,3,0.000000,12.820513,48.717949,10.256410,10.256410,7.692308,2.564103,0.000000,0.000000,0.000000,7.692308,21,33,84.848485,22
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,A,S,28,0,3,19.354839,25.806452,12.903226,9.677419,6.451613,12.903226,3.225806,0.000000,0.000000,0.000000,9.677419,25,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,D,S,28,0,3,0.000000,16.129032,48.387097,3.225806,6.451613,12.903226,3.225806,0.000000,0.000000,0.000000,9.677419,28,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33,3,66.666667,8
28/02/2023 08:26,202212,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,100.000000,5
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,A,S,24,0,1,4.000000,28.000000,12.000000,4.000000,28.000000,8.000000,12.000000,0.000000,0.000000,0.000000,4.000000,41,13,84.615385,9
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,D,S,24,0,1,0.000000,16.000000,20.000000,12.000000,28.000000,16.000000,4.000000,0.000000,0.000000,0.000000,4.000000,37,13,84.615385,11
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S,29,0,0,17.241379,58.620690,6.896552,6.896552,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,64.285714,12
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S,29,0,0,0.000000,13.793103,31.034483,31.034483,17.241379,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,21,29,37.931034,28
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,159,0,2,14.285714,32.298137,18.633540,9.937888,13.664596,4.968944,3.726708,1.242236,0.000000,0.000000,1.242236,22,96,96.875000,2
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,159,0,3,1.234568,29.629630,23.456790,11.111111,17.283951,8.641975,2.469136,3.703704,0.617284,0.000000,1.851852,36,96,92.708333,3
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,0.000000,31
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,1,0.000000,43
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,220,0,10,3.913043,25.652174,22.608696,13.913043,16.086957,6.521739,3.478261,2.173913,1.304348,0.000000,4.347826,35,233,96.995708,2
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,220,0,10,0.000000,9.130435,25.217391,15.217391,22.608696,14.782609,3.478261,3.913043,1.304348,0.000000,4.347826,52,232,87.931034,7
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,28,0,1,3.448276,44.827586,17.241379,3.448276,13.793103,13.793103,0.000000,0.000000,0.000000,0.000000,3.448276,20,31,93.548387,6
28/02/2023 08:26,202212,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,28,0,1,0.000000,10.344828,31.034483,20.689655,10.344828,20.689655,0.000000,3.448276,0.000000,0.000000,3.448276,38,31,87.096774,10
28/02/2023 08:26,202212,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,A,S,13,0,0,7.692308,30.769231,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,D,S,13,0,0,0.000000,7.692308,46.153846,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,BOLOGNA,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,253
28/02/2023 08:26,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,18,0,0,0.000000,11.111111,44.444444,16.666667,22.222222,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,37,17,83.333333,14
28/02/2023 08:26,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,18,0,0,0.000000,11.111111,66.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,94.444444,3
28/02/2023 08:26,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,A,S,13,0,0,0.000000,30.769231,15.384615,15.384615,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,D,S,13,0,0,0.000000,7.692308,38.461538,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,A,S,45,0,0,13.333333,31.111111,24.444444,20.000000,8.888889,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11,20,90.909091,1
28/02/2023 08:26,202212,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,D,S,45,0,0,2.222222,26.666667,42.222222,11.111111,15.555556,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,86.956522,12
28/02/2023 08:26,202212,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,A,S,15,0,0,6.666667,26.666667,20.000000,13.333333,20.000000,0.000000,0.000000,13.333333,0.000000,0.000000,0.000000,49,13,100.000000,0
28/02/2023 08:26,202212,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,D,S,15,0,0,0.000000,26.666667,33.333333,20.000000,6.666667,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,29,13,100.000000,0
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (LINATE),(ITA) ITALIA TRASPOTO AEREO,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,25,0,0,0.000000,16.000000,20.000000,16.000000,24.000000,12.000000,0.000000,8.000000,4.000000,0.000000,0.000000,54,53,84.905660,6
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,D,S,26,0,0,0.000000,26.923077,15.384615,23.076923,19.230769,0.000000,3.846154,7.692308,3.846154,0.000000,0.000000,52,54,88.888889,6
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,123,0,4,4.724409,27.559055,19.685039,16.535433,17.322835,6.299213,2.362205,1.574803,0.787402,0.000000,3.149606,30,74,85.135135,8
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,123,0,4,0.000000,17.322835,28.346457,16.535433,21.259843,9.448819,2.362205,1.574803,0.000000,0.000000,3.149606,30,74,86.486486,8
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,72,0,2,9.459459,13.513514,21.621622,16.216216,8.108108,12.162162,10.810811,5.405405,0.000000,0.000000,2.702703,49,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,72,0,2,0.000000,14.864865,22.972973,17.567568,9.459459,14.864865,10.810811,6.756757,0.000000,0.000000,2.702703,55,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,NAPLES,EASYJET UK LTD,A,S,43,0,2,8.888889,24.444444,26.666667,17.777778,6.666667,4.444444,4.444444,2.222222,0.000000,0.000000,4.444444,25,29,96.551724,5
28/02/2023 08:26,202212,GATWICK,ITALY,NAPLES,EASYJET UK LTD,D,S,44,0,1,0.000000,20.000000,46.666667,11.111111,11.111111,2.222222,4.444444,2.222222,0.000000,0.000000,2.222222,25,29,89.655172,6
28/02/2023 08:26,202212,GATWICK,ITALY,NAPLES,WIZZ AIR,A,S,18,0,0,5.555556,38.888889,33.333333,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,NAPLES,WIZZ AIR,D,S,18,0,0,0.000000,11.111111,44.444444,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,PISA,BA CITYFLYER LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,PISA,EASYJET UK LTD,A,S,37,0,0,10.810811,24.324324,27.027027,10.810811,8.108108,10.810811,2.702703,2.702703,2.702703,0.000000,0.000000,39,26,88.461538,5
28/02/2023 08:26,202212,GATWICK,ITALY,PISA,EASYJET UK LTD,D,S,38,0,0,0.000000,15.789474,44.736842,13.157895,10.526316,7.894737,0.000000,5.263158,2.631579,0.000000,0.000000,40,26,92.307692,3
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,68,0,3,14.084507,35.211268,28.169014,8.450704,8.450704,0.000000,1.408451,0.000000,0.000000,0.000000,4.225352,10,22,86.363636,4
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,69,0,3,0.000000,25.000000,44.444444,13.888889,9.722222,0.000000,1.388889,1.388889,0.000000,0.000000,4.166667,16,22,100.000000,3
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,60,0,0,13.333333,38.333333,23.333333,11.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,22,86.363636,4
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,60,0,1,0.000000,16.393443,42.622951,18.032787,18.032787,3.278689,0.000000,0.000000,0.000000,0.000000,1.639344,18,22,77.272727,6
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,A,S,35,0,0,0.000000,25.714286,25.714286,17.142857,25.714286,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,D,S,35,0,0,0.000000,8.571429,31.428571,14.285714,20.000000,22.857143,0.000000,2.857143,0.000000,0.000000,0.000000,37,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S,65,0,4,21.739130,36.231884,11.594203,2.898551,7.246377,8.695652,5.797101,0.000000,0.000000,0.000000,5.797101,21,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S,65,0,4,0.000000,34.782609,36.231884,1.449275,5.797101,8.695652,7.246377,0.000000,0.000000,0.000000,5.797101,25,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,EASYJET UK LTD,A,S,28,0,0,21.428571,21.428571,28.571429,10.714286,10.714286,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,19,13,100.000000,1
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,EASYJET UK LTD,D,S,28,0,0,0.000000,21.428571,39.285714,32.142857,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,16,13,100.000000,2
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,JET2.COM LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,2,50.000000,14
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,2,50.000000,14
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,0.000000,20
28/02/2023 08:26,202212,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,40.000000,20
28/02/2023 08:26,202212,GATWICK,ITALY,VENICE,EASYJET UK LTD,A,S,53,0,1,14.814815,40.740741,16.666667,5.555556,12.962963,5.555556,1.851852,0.000000,0.000000,0.000000,1.851852,15,31,93.548387,4
28/02/2023 08:26,202212,GATWICK,ITALY,VENICE,EASYJET UK LTD,D,S,53,0,1,0.000000,20.370370,25.925926,20.370370,12.962963,14.814815,3.703704,0.000000,0.000000,0.000000,1.851852,31,31,93.548387,5
28/02/2023 08:26,202212,GATWICK,ITALY,VENICE,WIZZ AIR,A,S,20,0,0,15.000000,35.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,VENICE,WIZZ AIR,D,S,20,0,0,0.000000,30.000000,20.000000,30.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S,28,0,1,17.241379,34.482759,17.241379,10.344828,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,15,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S,28,0,1,0.000000,27.586207,31.034483,24.137931,3.448276,10.344828,0.000000,0.000000,0.000000,0.000000,3.448276,19,0,0.000000,
28/02/2023 08:26,202212,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,A,S,19,0,1,25.000000,15.000000,15.000000,10.000000,15.000000,10.000000,0.000000,5.000000,0.000000,0.000000,5.000000,31,20,90.000000,8
28/02/2023 08:26,202212,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,D,S,19,0,1,0.000000,40.000000,15.000000,15.000000,10.000000,10.000000,0.000000,5.000000,0.000000,0.000000,5.000000,26,20,100.000000,1
