run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/04/2015 09:11,201501,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,3.612903226,0,31,96.77419355,2.838709677
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,17,0,11.76470588,17.64705882,23.52941176,11.76470588,23.52941176,11.76470588,129.1764706,0,14,21.42857143,76
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,17,0,41.17647059,5.882352941,11.76470588,29.41176471,11.76470588,0,59.47058824,0,15,73.33333333,16.4
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,5,0,0,40,20,20,20,0,119.6,0,14,7.142857143,69.14285714
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,13,0,38.46153846,7.692307692,15.38461538,30.76923077,7.692307692,0,62.07692308,0,13,76.92307692,18.07692308
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,22,0,4.545454545,4.545454545,9.090909091,50,13.63636364,18.18181818,176.0454545,0,13,7.692307692,108.8461538
28/04/2015 09:11,201501,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,14,0,28.57142857,21.42857143,14.28571429,21.42857143,7.142857143,7.142857143,86.64285714,0,13,53.84615385,48.23076923
28/04/2015 09:11,201501,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,22,0,50,9.090909091,18.18181818,18.18181818,0,4.545454545,48.59090909,0,22,0,83.45454545
28/04/2015 09:11,201501,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,22,0,81.81818182,4.545454545,0,9.090909091,4.545454545,0,27.95454545,0,22,36.36363636,37
28/04/2015 09:11,201501,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,61,0,73.7704918,11.47540984,9.836065574,4.918032787,0,0,12.81967213,0,61,88.52459016,5.639344262
28/04/2015 09:11,201501,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,61,0,93.44262295,3.278688525,3.278688525,0,0,0,2.819672131,0,61,98.36065574,2.344262295
28/04/2015 09:11,201501,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,87,0,57.47126437,25.28735632,12.64367816,4.597701149,0,0,16.47126437,0,87,68.96551724,13.67816092
28/04/2015 09:11,201501,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,87,0,82.75862069,6.896551724,6.896551724,3.448275862,0,0,7.724137931,0,86,82.55813953,7.011627907
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,169,0,68.04733728,16.56804734,7.692307692,7.692307692,0,0,17.19526627,0,163,77.91411043,11.26380368
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,168,0,79.16666667,10.11904762,4.166666667,6.547619048,0,0,10.89285714,0,163,86.50306748,5.901840491
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S,88,0,56.81818182,22.72727273,15.90909091,4.545454545,0,0,18,0,91,79.12087912,10.0989011
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S,88,0,81.81818182,7.954545455,7.954545455,2.272727273,0,0,8.352272727,0,92,91.30434783,3.97826087
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,26,0,80.76923077,15.38461538,3.846153846,0,0,0,5.846153846,0,28,82.14285714,8.071428571
28/04/2015 09:11,201501,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,26,0,96.15384615,3.846153846,0,0,0,0,0.884615385,0,27,100,0.333333333
28/04/2015 09:11,201501,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,31,0,87.09677419,12.90322581,0,0,0,0,5.774193548,0,31,93.5483871,3.35483871
28/04/2015 09:11,201501,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,31,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,12,0,31,70.96774194,12.4516129
28/04/2015 09:11,201501,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,186,1,53.76344086,22.58064516,17.20430108,6.451612903,0,0,20.10752688,0,155,52.25806452,19.28387097
28/04/2015 09:11,201501,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,185,2,84.86486486,6.486486486,6.486486486,2.162162162,0,0,7.913513514,1,154,86.36363636,7.051948052
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,31,0,29.03225806,9.677419355,16.12903226,45.16129032,0,0,53.61290323,0,31,51.61290323,17.70967742
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,7.548387097,0,31,96.77419355,3
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,31,0,64.51612903,22.58064516,9.677419355,3.225806452,0,0,14.25806452,0,22,50,42.81818182
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,31,0,83.87096774,6.451612903,3.225806452,6.451612903,0,0,10.64516129,0,22,68.18181818,38.09090909
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,31,0,64.51612903,25.80645161,9.677419355,0,0,0,10.96774194,0,31,74.19354839,9.838709677
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,31,0,96.77419355,0,3.225806452,0,0,0,5,0,31,93.5483871,3.903225806
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,A,S,31,0,70.96774194,9.677419355,9.677419355,9.677419355,0,0,21.06451613,0,31,61.29032258,16.12903226
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,D,S,31,0,70.96774194,9.677419355,6.451612903,12.90322581,0,0,20.80645161,0,31,48.38709677,19.87096774
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,71,0,95.77464789,4.225352113,0,0,0,0,3.535211268,0,62,95.16129032,2.564516129
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,71,0,69.01408451,11.26760563,14.08450704,5.633802817,0,0,17.43661972,0,62,69.35483871,15.48387097
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,100,0,0,0,0,0,1.548387097,0,31,87.09677419,8
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,87.09677419,6.451612903,6.451612903,0,0,0,5.64516129,0,31,93.5483871,6.580645161
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,62,0,88.70967742,6.451612903,1.612903226,3.225806452,0,0,6.903225806,0,74,90.54054054,4.054054054
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,62,0,64.51612903,22.58064516,6.451612903,6.451612903,0,0,17.56451613,0,75,57.33333333,24.42666667
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,59,0,84.74576271,8.474576271,1.694915254,3.389830508,0,1.694915254,19.54237288,0,58,72.4137931,17.34482759
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,59,0,93.22033898,3.389830508,1.694915254,1.694915254,0,0,3.389830508,0,58,93.10344828,3.206896552
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,70,20,6.666666667,3.333333333,0,0,12.7,0,31,87.09677419,4.193548387
28/04/2015 09:11,201501,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,77.41935484,12.90322581,3.225806452,6.451612903,0,0,10.25806452,0,31,83.87096774,7.35483871
28/04/2015 09:11,201501,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S,62,0,69.35483871,9.677419355,11.29032258,9.677419355,0,0,18.29032258,0,61,62.29508197,17.24590164
28/04/2015 09:11,201501,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S,62,0,80.64516129,9.677419355,4.838709677,4.838709677,0,0,11.70967742,0,62,80.64516129,9.870967742
28/04/2015 09:11,201501,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S,28,0,42.85714286,17.85714286,17.85714286,21.42857143,0,0,37.28571429,0,30,63.33333333,17.06666667
28/04/2015 09:11,201501,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S,28,0,39.28571429,21.42857143,17.85714286,21.42857143,0,0,36.35714286,0,30,56.66666667,20.73333333
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S,88,0,64.77272727,15.90909091,12.5,6.818181818,0,0,16.94318182,0,92,53.26086957,18.44565217
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S,88,0,80.68181818,14.77272727,2.272727273,2.272727273,0,0,6.761363636,0,92,85.86956522,7.413043478
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,81,0,64.19753086,17.28395062,14.81481481,3.703703704,0,0,14.91358025,0,78,74.35897436,12.46153846
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,81,0,86.41975309,2.469135802,7.407407407,3.703703704,0,0,7.320987654,0,78,83.33333333,7.743589744
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,A,S,55,0,52.72727273,23.63636364,16.36363636,7.272727273,0,0,22.61818182,0,61,60.6557377,21.67213115
28/04/2015 09:11,201501,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,D,S,55,0,74.54545455,10.90909091,5.454545455,7.272727273,1.818181818,0,16.45454545,0,61,75.40983607,9.590163934
28/04/2015 09:11,201501,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,6.666666667,13.33333333,3.333333333,0,0,9.833333333,0,31,87.09677419,5.580645161
28/04/2015 09:11,201501,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,31,0,80.64516129,9.677419355,6.451612903,3.225806452,0,0,9.483870968,0,31,93.5483871,3.322580645
28/04/2015 09:11,201501,HEATHROW,RUSSIA,ST PETERSBURG,TRANSAERO AIRLINES,A,S,4,0,25,25,25,25,0,0,37,0,0,0,0
28/04/2015 09:11,201501,HEATHROW,RUSSIA,ST PETERSBURG,TRANSAERO AIRLINES,D,S,4,0,75,25,0,0,0,0,4.75,0,0,0,0
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S,27,0,77.77777778,11.11111111,7.407407407,3.703703704,0,0,10.59259259,0,25,84,8.28
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S,28,0,75,14.28571429,3.571428571,7.142857143,0,0,12.89285714,0,25,88,9.92
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,31,2,67.74193548,19.35483871,6.451612903,6.451612903,0,0,13.29032258,0,31,70.96774194,12.48387097
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,31,0,96.77419355,3.225806452,0,0,0,0,2.225806452,0,31,100,1.096774194
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,30,0,73.33333333,6.666666667,13.33333333,6.666666667,0,0,13.6,0,30,70,12.66666667
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,8.064516129,0,31,70.96774194,18.5483871
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,31,0,58.06451613,12.90322581,22.58064516,6.451612903,0,0,22.29032258,0,31,45.16129032,18.93548387
28/04/2015 09:11,201501,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,31,0,90.32258065,3.225806452,6.451612903,0,0,0,4.903225806,0,31,96.77419355,2.709677419
28/04/2015 09:11,201501,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,30,0,43.33333333,23.33333333,26.66666667,6.666666667,0,0,24.33333333,0,30,66.66666667,14.03333333
28/04/2015 09:11,201501,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,12.90322581,16.12903226,9.677419355,0,0,23.38709677,0,29,65.51724138,27.68965517
28/04/2015 09:11,201501,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,124,0,58.06451613,20.96774194,17.74193548,3.225806452,0,0,16.17741935,0,120,58.33333333,20.7
28/04/2015 09:11,201501,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,124,0,89.51612903,6.451612903,4.032258065,0,0,0,4.758064516,0,120,88.33333333,7.65
28/04/2015 09:11,201501,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,13.46153846
28/04/2015 09:11,201501,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,7.230769231
28/04/2015 09:11,201501,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,145,0,71.03448276,12.4137931,10.34482759,5.517241379,0.689655172,0,15.36551724,1,161,86.33540373,7.739130435
28/04/2015 09:11,201501,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,147,0,90.47619048,3.401360544,2.721088435,3.401360544,0,0,6.224489796,0,161,90.0621118,6.322981366
28/04/2015 09:11,201501,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S,32,0,84.375,12.5,3.125,0,0,0,5.875,0,33,96.96969697,1.909090909
28/04/2015 09:11,201501,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S,32,0,90.625,6.25,0,0,0,3.125,30.8125,0,33,100,0.636363636
28/04/2015 09:11,201501,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S,31,0,83.87096774,6.451612903,6.451612903,0,3.225806452,0,13.09677419,0,31,80.64516129,6.096774194
28/04/2015 09:11,201501,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S,31,0,90.32258065,6.451612903,0,0,3.225806452,0,8.35483871,0,31,90.32258065,3.290322581
28/04/2015 09:11,201501,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,127,0,70.86614173,13.38582677,7.874015748,6.299212598,1.57480315,0,18.7007874,0,130,73.07692308,11.97692308
28/04/2015 09:11,201501,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,127,0,88.97637795,5.511811024,2.362204724,3.149606299,0,0,6.94488189,0,130,87.69230769,6.261538462
28/04/2015 09:11,201501,HEATHROW,SPAIN,MADRID,IBERIA,A,S,217,0,79.7235023,12.90322581,5.529953917,1.843317972,0,0,9.456221198,0,228,86.40350877,7.00877193
28/04/2015 09:11,201501,HEATHROW,SPAIN,MADRID,IBERIA,D,S,217,0,78.80184332,10.59907834,7.373271889,3.225806452,0,0,9.838709677,0,228,84.64912281,7.692982456
28/04/2015 09:11,201501,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,A,S,5,0,100,0,0,0,0,0,0.4,0,4,50,19.75
28/04/2015 09:11,201501,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,D,S,5,0,100,0,0,0,0,0,2.6,0,4,100,2.75
28/04/2015 09:11,201501,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,40,0,42.5,25,15,15,0,2.5,38.225,0,52,78.84615385,31.57692308
28/04/2015 09:11,201501,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,39,0,58.97435897,20.51282051,2.564102564,15.38461538,2.564102564,0,28.97435897,1,52,75,33.44230769
28/04/2015 09:11,201501,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,A,S,60,0,76.66666667,15,1.666666667,6.666666667,0,0,13.93333333,0,61,88.52459016,5.131147541
28/04/2015 09:11,201501,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,61,0,95.08196721,1.639344262,0,3.278688525,0,0,5.180327869,0,61,98.36065574,1.885245902
28/04/2015 09:11,201501,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,A,S,41,0,73.17073171,21.95121951,2.43902439,2.43902439,0,0,8.853658537,0,41,80.48780488,7.317073171
28/04/2015 09:11,201501,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,D,S,41,0,90.24390244,4.87804878,2.43902439,2.43902439,0,0,4.097560976,0,41,90.24390244,3.487804878
28/04/2015 09:11,201501,HEATHROW,SWEDEN,KIRUNA,SAS,A,C,2,0,100,0,0,0,0,0,3,0,5,80,10.8
28/04/2015 09:11,201501,HEATHROW,SWEDEN,KIRUNA,SAS,D,C,2,0,100,0,0,0,0,0,0,0,4,100,0
28/04/2015 09:11,201501,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S,133,0,70.67669173,10.52631579,13.53383459,4.511278195,0.751879699,0,16.78195489,1,129,73.64341085,13.35658915
28/04/2015 09:11,201501,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S,133,0,81.95488722,6.766917293,8.270676692,3.007518797,0,0,8.789473684,0,129,87.59689922,7.589147287
28/04/2015 09:11,201501,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,140,0,73.57142857,14.28571429,7.857142857,4.285714286,0,0,13.31428571,0,152,78.28947368,9.756578947
28/04/2015 09:11,201501,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,140,0,86.42857143,5,6.428571429,2.142857143,0,0,6.664285714,0,153,89.54248366,4.967320261
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S,110,0,79.09090909,10.90909091,3.636363636,6.363636364,0,0,10.82727273,0,95,95.78947368,3.315789474
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S,111,0,82.88288288,5.405405405,9.90990991,1.801801802,0,0,8.504504505,0,96,86.45833333,5.885416667
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C,4,0,75,0,0,25,0,0,48.75,0,4,100,0
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,280,0,60,19.28571429,11.42857143,9.285714286,0,0,19.58928571,0,262,79.38931298,8.603053435
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C,2,0,100,0,0,0,0,0,6.5,0,4,100,0
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,283,0,79.15194346,6.360424028,10.9540636,3.533568905,0,0,10.75265018,0,263,87.83269962,6.74904943
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,154,0,59.74025974,13.63636364,14.93506494,11.68831169,0,0,21.93506494,0,152,81.57894737,8.131578947
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,154,0,74.67532468,7.792207792,9.090909091,8.441558442,0,0,14.41558442,0,152,90.78947368,6.052631579
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S,158,0,63.92405063,16.4556962,14.55696203,5.063291139,0,0,17.58227848,0,160,78.75,8.25
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S,159,0,86.16352201,3.773584906,6.918238994,2.51572327,0.628930818,0,8.364779874,0,161,89.44099379,5.335403727
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,216,0,62.96296296,17.59259259,14.81481481,4.62962963,0,0,16.48148148,0,214,76.63551402,10.45794393
28/04/2015 09:11,201501,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,216,0,77.77777778,6.944444444,10.18518519,5.092592593,0,0,11.80555556,0,214,85.04672897,7.224299065
28/04/2015 09:11,201501,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,31,0,16.12903226,16.12903226,35.48387097,32.25806452,0,0,48.09677419,0,31,48.38709677,21.5483871
28/04/2015 09:11,201501,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,31,0,48.38709677,12.90322581,25.80645161,12.90322581,0,0,27.90322581,0,31,83.87096774,8.419354839
28/04/2015 09:11,201501,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,A,S,31,0,58.06451613,19.35483871,6.451612903,16.12903226,0,0,27.90322581,0,31,32.25806452,47.41935484
28/04/2015 09:11,201501,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,D,S,31,0,45.16129032,29.03225806,12.90322581,12.90322581,0,0,33,0,31,54.83870968,35.35483871
28/04/2015 09:11,201501,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,A,S,62,0,62.90322581,12.90322581,20.96774194,3.225806452,0,0,17.01612903,1,62,48.38709677,18.67741935
28/04/2015 09:11,201501,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,D,S,62,1,85.48387097,4.838709677,6.451612903,3.225806452,0,0,7.64516129,0,62,85.48387097,7.322580645
28/04/2015 09:11,201501,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,18,0,16.66666667,27.77777778,33.33333333,22.22222222,0,0,44.94444444,0,22,31.81818182,51.59090909
28/04/2015 09:11,201501,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,18,0,38.88888889,16.66666667,16.66666667,27.77777778,0,0,43,0,22,22.72727273,55.72727273
28/04/2015 09:11,201501,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S,84,0,64.28571429,10.71428571,10.71428571,14.28571429,0,0,19.98809524,0,93,81.72043011,9.580645161
28/04/2015 09:11,201501,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S,84,0,84.52380952,10.71428571,3.571428571,1.19047619,0,0,6.833333333,0,93,88.17204301,6.096774194
28/04/2015 09:11,201501,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,132,0,62.12121212,17.42424242,11.36363636,9.090909091,0,0,20.35606061,0,132,72.72727273,12.09848485
28/04/2015 09:11,201501,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,132,0,74.24242424,7.575757576,6.818181818,11.36363636,0,0,18.52272727,0,132,79.54545455,8.977272727
28/04/2015 09:11,201501,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,9,1,11.11111111,0,0,66.66666667,22.22222222,0,120.3333333,0,8,12.5,109.875
28/04/2015 09:11,201501,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,9,0,44.44444444,11.11111111,11.11111111,22.22222222,11.11111111,0,55.55555556,0,8,37.5,69
28/04/2015 09:11,201501,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,4,0,50,25,0,0,25,0,62.25,0,4,75,340.5
28/04/2015 09:11,201501,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,4,0,50,0,25,0,25,0,76,0,3,100,3
28/04/2015 09:11,201501,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S,18,0,44.44444444,33.33333333,16.66666667,5.555555556,0,0,18.33333333,0,13,76.92307692,8.769230769
28/04/2015 09:11,201501,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,15.05555556,0,13,53.84615385,22.92307692
28/04/2015 09:11,201501,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,25,0,72,12,4,8,0,4,30,0,30,80,13.9
28/04/2015 09:11,201501,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,26,0,92.30769231,0,0,3.846153846,0,3.846153846,20.46153846,0,30,90,6.633333333
28/04/2015 09:11,201501,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,93,0,36.55913978,22.58064516,20.43010753,19.35483871,1.075268817,0,39.30107527,0,93,46.23655914,19.74193548
28/04/2015 09:11,201501,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,93,0,68.8172043,8.602150538,11.82795699,9.677419355,1.075268817,0,21.25806452,0,94,77.65957447,11.14893617
