﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:58,2020,EXETER,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,25,80.000000,10
21/05/2021 11:58,2020,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,85.714286,5
21/05/2021 11:58,2020,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,85.714286,8
21/05/2021 11:58,2020,EXETER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,21,71.428571,12
21/05/2021 11:58,2020,EXETER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,85.714286,7
21/05/2021 11:58,2020,EXETER,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EXETER,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
21/05/2021 11:58,2020,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,36,0,1,27.027027,45.945946,10.810811,10.810811,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,2.702703,6,283,69.473684,16
21/05/2021 11:58,2020,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,36,0,1,0.000000,54.054054,29.729730,5.405405,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,2.702703,7,283,79.505300,12
21/05/2021 11:58,2020,EXETER,IRISH REPUBLIC,SHANNON,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EXETER,ITALY,NAPLES,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,59,71.186441,18
21/05/2021 11:58,2020,EXETER,ITALY,NAPLES,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,59,71.186441,19
21/05/2021 11:58,2020,EXETER,MALTA,MALTA,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EXETER,MALTA,MALTA,RYANAIR,A,S,21,0,0,9.523810,14.285714,47.619048,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11,78,68.354430,13
21/05/2021 11:58,2020,EXETER,MALTA,MALTA,RYANAIR,D,S,22,0,0,4.545455,0.000000,50.000000,13.636364,18.181818,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,32,78,60.256410,20
21/05/2021 11:58,2020,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,93,0,2,17.894737,43.157895,15.789474,7.368421,5.263158,5.263158,2.105263,0.000000,1.052632,0.000000,2.105263,18,480,67.556468,20
21/05/2021 11:58,2020,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,135,0,3,0.000000,38.405797,40.579710,6.521739,5.797101,5.072464,1.449275,0.000000,0.000000,0.000000,2.173913,13,523,78.136882,11
21/05/2021 11:58,2020,EXETER,NORWAY,BARDUFOSS,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,31
21/05/2021 11:58,2020,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,76,83.116883,9
21/05/2021 11:58,2020,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,77,85.714286,10
21/05/2021 11:58,2020,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,76.923077,15
21/05/2021 11:58,2020,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,88.461538,12
21/05/2021 11:58,2020,EXETER,SPAIN,ALICANTE,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,155,69.811321,23
21/05/2021 11:58,2020,EXETER,SPAIN,ALICANTE,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,158,81.012658,16
21/05/2021 11:58,2020,EXETER,SPAIN,ALICANTE,RYANAIR,A,S,44,1,0,17.777778,42.222222,22.222222,11.111111,2.222222,0.000000,2.222222,0.000000,0.000000,2.222222,0.000000,8,19,84.210526,11
21/05/2021 11:58,2020,EXETER,SPAIN,ALICANTE,RYANAIR,D,S,44,0,0,11.363636,31.818182,36.363636,9.090909,9.090909,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,12,19,63.157895,17
21/05/2021 11:58,2020,EXETER,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,92.307692,8
21/05/2021 11:58,2020,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,96.153846,8
21/05/2021 11:58,2020,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,76.595745,8
21/05/2021 11:58,2020,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,95.652174,2
21/05/2021 11:58,2020,EXETER,SPAIN,MALAGA,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,143,68.750000,17
21/05/2021 11:58,2020,EXETER,SPAIN,MALAGA,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,145,77.241379,18
21/05/2021 11:58,2020,EXETER,SPAIN,MALAGA,RYANAIR,A,S,51,0,0,17.647059,56.862745,13.725490,9.803922,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,78,88.461538,9
21/05/2021 11:58,2020,EXETER,SPAIN,MALAGA,RYANAIR,D,S,51,0,0,5.882353,50.980392,27.450980,7.843137,7.843137,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,78,79.746835,13
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,13
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,87,71.428571,18
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,19
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,87,73.563218,19
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,92,90.217391,7
21/05/2021 11:58,2020,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,92,88.043478,6
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,28,0,0,14.285714,42.857143,17.857143,10.714286,10.714286,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,14,103,85.576923,8
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,26,0,0,0.000000,34.615385,57.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,103,90.291262,7
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,12,0,0,16.666667,25.000000,16.666667,16.666667,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,32,29,86.206897,6
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,54.545455,27.272727,0.000000,9.090909,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,22,29,86.206897,5
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,80.952381,8
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,71.428571,11
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,41,0,0,12.195122,48.780488,19.512195,7.317073,4.878049,4.878049,2.439024,0.000000,0.000000,0.000000,0.000000,12,88,84.090909,10
21/05/2021 11:58,2020,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,37,0,0,2.702703,48.648649,37.837838,5.405405,2.702703,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,8,91,90.109890,8
21/05/2021 11:58,2020,EXETER,SWEDEN,PAJALA YLLAS,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
21/05/2021 11:58,2020,EXETER,SWEDEN,PAJALA YLLAS,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EXETER,SWITZERLAND,GENEVA,FLYBE LTD,A,S,8,0,0,0.000000,12.500000,25.000000,37.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,54,19,52.631579,19
21/05/2021 11:58,2020,EXETER,SWITZERLAND,GENEVA,FLYBE LTD,D,S,8,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,19,52.631579,17
21/05/2021 11:58,2020,EXETER,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,57.142857,22
21/05/2021 11:58,2020,EXETER,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,28.571429,33
21/05/2021 11:58,2020,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,33,72.727273,14
21/05/2021 11:58,2020,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,33,64.705882,17
21/05/2021 11:58,2020,EXETER,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,8,0,0,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,66.666667,13
21/05/2021 11:58,2020,EXETER,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,6
21/05/2021 11:58,2020,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,123,79.032258,11
21/05/2021 11:58,2020,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,123,76.000000,14
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,86.363636,10
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,AIR CANADA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,68.181818,17
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S,38,0,0,47.368421,28.947368,13.157895,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9,162,80.246914,13
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S,38,0,0,18.421053,47.368421,21.052632,2.631579,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,8,162,77.777778,14
21/05/2021 11:58,2020,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,6,0,0,16.666667,33.333333,0.000000,0.000000,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,46,11,45.454545,32
21/05/2021 11:58,2020,GLASGOW,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,11,45.454545,28
21/05/2021 11:58,2020,GLASGOW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,7,71.428571,11
21/05/2021 11:58,2020,GLASGOW,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,8,25.000000,43
21/05/2021 11:58,2020,GLASGOW,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,47
21/05/2021 11:58,2020,GLASGOW,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,59.090909,102
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,47.826087,102
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,84.210526,11
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,68.750000,10
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,20
21/05/2021 11:58,2020,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,35,77.142857,11
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,BH AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,71.428571,33
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,BH AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,39.285714,46
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,80.952381,7
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,100.000000,1
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,70.588235,9
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,89.473684,6
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,77.777778,8
21/05/2021 11:58,2020,GLASGOW,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,15
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,BA CITYFLYER LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,140
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,23,0,0,8.695652,43.478261,39.130435,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,105,88.571429,6
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,21,0,0,0.000000,66.666667,28.571429,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,105,88.571429,6
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,CZECH REPUBLIC,PRAGUE,SMARTWINGS,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,ESTONIA,TALLIN,AIR X CHARTER,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
21/05/2021 11:58,2020,GLASGOW,ESTONIA,TALLIN,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,GLASGOW,HUNGARY,BUDAPEST,SMARTWINGS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,HUNGARY,BUDAPEST,SMARTWINGS,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,A,S,40,0,0,32.500000,25.000000,22.500000,5.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,105,87.619048,7
21/05/2021 11:58,2020,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,D,S,40,0,0,0.000000,20.000000,45.000000,10.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,105,63.809524,17
21/05/2021 11:58,2020,GLASGOW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
21/05/2021 11:58,2020,GLASGOW,LATVIA,RIGA,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,LATVIA,RIGA,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,POLAND,GDANSK,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,POLAND,KATOWICE,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/05/2021 11:58,2020,GLASGOW,POLAND,KATOWICE,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,49,91.836735,7
21/05/2021 11:58,2020,GLASGOW,POLAND,KATOWICE,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,49,87.755102,11
