﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,269,269,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,5,0,5,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,KEFALLINIA,14,0,14,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,2721,2721,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,428,428,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,367,188,179,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,167,167,0,146,146,0,14.383562
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2460,2460,0,481,481,0,411.434511
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,391,391,0,254,254,0,53.937008
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,1413,1413,0,162,162,0,772.222222
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,0,0,0,65,65,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,0,0,0,72,72,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,MIKONOS,158,158,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,1202,1202,0,263,263,0,357.034221
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),0,0,0,64,64,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,121,121,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,0,0,0,302,302,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,407,407,0,363,363,0,12.121212
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,602,602,0,324,324,0,85.802469
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2373,2373,0,1441,1441,0,64.677307
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,196,196,0,182,182,0,7.692308
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,382,382,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,0,0,0,73,73,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,0,0,0,78,78,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,11121,11121,0,5708,5708,0,94.831815
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,398,398,0,351,351,0,13.390313
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,486,486,0,550,550,0,-11.636364
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,966,779,187,497,343,154,94.366197
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,0,0,0,142,142,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,0,0,0,91,91,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,1649,1649,0,583,583,0,182.847341
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,0,0,0,2282,2282,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),0,0,0,142,142,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,453,453,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10137,10137,0,8808,8808,0,15.088556
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,114668,114668,0,93896,93896,0,22.122348
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),5418,5418,0,2411,2411,0,124.720033
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9971,9971,0,9301,9301,0,7.203527
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,30438,30438,0,18586,18586,0,63.768428
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,139959,139864,95,102008,101893,115,37.203945
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),1102,1102,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,20858,20858,0,11143,11143,0,87.18478
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,23463,23463,0,18719,18719,0,25.343234
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6966,6966,0,5065,5065,0,37.532083
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,28961,28961,0,25564,25564,0,13.288218
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),7956,7956,0,8499,8499,0,-6.388987
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9111,9111,0,6826,6826,0,33.474949
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,SHANNON,0,0,0,3046,3046,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,21822,21822,0,18868,18868,0,15.656137
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,75342,75342,0,61748,61748,0,22.015288
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),11668,11668,0,10303,10303,0,13.248568
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5282,5282,0,5429,5429,0,-2.707681
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,17539,17539,0,9520,9520,0,84.233193
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4616,4616,0,1215,1215,0,279.917695
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,KERRY COUNTY,128,0,128,120,0,120,6.666667
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,0,0,0,7,0,7,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,KERRY COUNTY,10,0,10,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5005,5005,0,3352,3352,0,49.313842
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,77939,77939,0,61079,61079,0,27.603595
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2557,2557,0,153,153,0,1571.24183
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4578,4578,0,2228,2228,0,105.475763
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2504,2504,0,2336,2336,0,7.191781
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33321,33321,0,27202,27202,0,22.49467
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),2168,2168,0,2375,2375,0,-8.715789
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,100,0,100,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,5702,5702,0,4764,4764,0,19.689337
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,0,0,0,80,0,80,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,124,124,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,12625,12625,0,8518,8518,0,48.215544
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3461,3461,0,3863,3863,0,-10.40642
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,14246,14246,0,4609,4609,0,209.090909
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,58535,57535,1000,44151,44031,120,32.579104
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),3051,3051,0,1752,1752,0,74.143836
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3547,3457,90,2513,2513,0,41.146041
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2021,2021,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,37366,37366,0,31470,31470,0,18.735303
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,88,0,88,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,250,250,0,557,557,0,-55.116697
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2561,2561,0,1391,1391,0,84.11215
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,88,88,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22620,22620,0,13925,13925,0,62.441652
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,4639,4639,0,4256,4256,0,8.99906
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,32472,32472,0,19645,19645,0,65.293968
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6354,6354,0,5869,5869,0,8.263759
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,275,275,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,16560,16560,0,13828,13828,0,19.757015
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,78811,78811,0,67031,67031,0,17.573958
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2983,2983,0,2034,2034,0,46.656834
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,1952,1952,0,2063,2063,0,-5.380514
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4520,4520,0,4694,4694,0,-3.70686
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,2049,2049,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,17340,17340,0,9861,9861,0,75.844235
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,228,228,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,2523,2523,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,5437,5437,0,1151,1151,0,372.371851
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),699,699,0,484,484,0,44.421488
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,5098,5098,0,1489,1489,0,242.377435
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,3244,3244,0,901,901,0,260.044395
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,226,226,0,274,274,0,-17.518248
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),557,557,0,107,107,0,420.560748
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),11846,11846,0,4224,4224,0,180.445076
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,13876,13876,0,2795,2795,0,396.457961
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,191,191,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8081,8081,0,12597,12597,0,-35.849806
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),57233,57233,0,24206,24206,0,136.441378
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,21757,21574,183,9459,9459,0,130.013744
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,215,215,0,631,631,0,-65.9271
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,510,510,0,750,750,0,-32
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,13117,13117,0,8867,8867,0,47.930529
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),68149,68149,0,19237,19237,0,254.26002
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,32008,27902,4106,8667,4632,4035,269.308873
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,31180,31180,0,14558,14558,0,114.177772
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,18235,16780,1455,7759,6318,1441,135.017399
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,26416,26416,0,8903,8903,0,196.708975
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),46665,46665,0,35616,35616,0,31.022574
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),23817,23817,0,6796,6796,0,250.456151
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,9704,9704,0,7546,7546,0,28.597933
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,298,298,0,172,172,0,73.255814
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,5389,5389,0,3460,3460,0,55.751445
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),62073,62073,0,42454,42454,0,46.212371
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,0,0,0,8921,8921,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,29544,29544,0,22762,22762,0,29.795273
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,0,0,0,2198,2198,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,8384,8384,0,5584,5584,0,50.143266
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),10733,10733,0,1013,1013,0,959.52616
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,482,482,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),43,0,43,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,4611,4611,0,4250,4250,0,8.494118
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),3645,3645,0,960,960,0,279.6875
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),9511,9511,0,8526,8526,0,11.552897
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,8234,8234,0,9393,9393,0,-12.338976
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,2274,2274,0,1855,1855,0,22.587601
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,PISA,1162,1162,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),0,0,0,3632,3632,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,1960,1960,0,596,596,0,228.85906
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,3164,3164,0,3993,3993,0,-20.761332
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),566,566,0,198,198,0,185.858586
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,6829,6829,0,4978,4978,0,37.183608
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10420,10420,0,7818,7818,0,33.282169
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,44486,44486,0,32096,32096,0,38.602941
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,15297,15297,0,12400,12400,0,23.362903
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,3937,3937,0,2170,2170,0,81.428571
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),3669,3669,0,3185,3185,0,15.196232
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),2855,2855,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4623,4623,0,3138,3138,0,47.323136
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,2844,2844,0,2127,2127,0,33.70945
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),27923,27923,0,24737,24737,0,12.879492
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,14964,14964,0,11622,11622,0,28.755808
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,9095,9095,0,7477,7477,0,21.639695
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,6289,6289,0,3885,3885,0,61.879022
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6735,6735,0,4844,4844,0,39.037985
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,16366,16366,0,12659,12659,0,29.283514
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),49630,49630,0,28167,28167,0,76.199098
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),484,384,100,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,368,368,0,498,498,0,-26.104418
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,0,0,0,18334,18334,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),3317,3317,0,2873,2873,0,15.454229
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,14627,13144,1483,12644,11193,1451,15.683328
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,30012,30012,0,4165,4039,126,620.57623
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,7026,7026,0,3442,3442,0,104.125508
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1136,0,1136,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,492,492,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,RIMINI,134,0,134,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,BOLOGNA,4,0,4,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3575,3575,0,2553,2553,0,40.031336
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,183,0,183,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),6879,6879,0,5276,5276,0,30.382866
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TRIESTE (RONCHI DEI LEGIONARI),91,91,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,3746,2297,1449,2961,1522,1439,26.511314
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,5794,5794,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4770,3315,1455,2630,1378,1252,81.368821
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,2798,2798,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,4249,4249,0,3927,3927,0,8.199643
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),490,490,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),595,595,0,2411,2411,0,-75.321443
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,654,475,179,321,321,0,103.738318
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,OLBIA,0,0,0,52,52,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,3847,3847,0,557,557,0,590.664273
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),8802,8802,0,4731,4731,0,86.049461
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,2771,2771,0,2841,2841,0,-2.463921
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,3267,1777,1490,1908,477,1431,71.226415
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,4254,4254,0,2461,2461,0,72.856562
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,910,0,910,561,0,561,62.210339
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,125,0,125,168,0,168,-25.595238
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO),1511,0,1511,47,0,47,3114.893617
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VERONA VILLAFRANCA,0,0,0,44,0,44,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4393,4393,0,2739,2739,0,60.387003
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),202,202,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,517,517,0,314,314,0,64.649682
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,BARI (PALESE),239,239,0,376,376,0,-36.43617
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,10827,10827,0,7896,7896,0,37.120061
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2585,2585,0,1764,1764,0,46.54195
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),7782,7782,0,4100,4100,0,89.804878
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,3660,3660,0,862,862,0,324.593968
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2888,2888,0,1709,1709,0,68.987712
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,2990,2990,0,1934,1934,0,54.601861
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),8646,8646,0,7117,7117,0,21.483771
