run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
19/09/2013 11:30,2013Q3,14/08/2013,06/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,20/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,24/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,14/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,28/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,02/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,20/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,24/06/2013,Easyjet Switzerland,Delay
19/09/2013 11:30,2013Q3,14/08/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,15/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,14/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,20/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,06/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,20/07/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,14/08/2013,02/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,13/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,13/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,29/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,15/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,04/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,06/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,14/08/2013,29/07/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,17/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,14/08/2013,20/03/2008,Virgin Atlantic Airways,Denied boarding
19/09/2013 11:30,2013Q3,14/08/2013,15/05/2011,Jet2.Com,Diversion
19/09/2013 11:30,2013Q3,14/08/2013,16/01/2013,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,14/08/2013,21/07/2013,Pakistan International Airlines PIA,Diversion
19/09/2013 11:30,2013Q3,14/08/2013,19/07/2013,Ryanair,Diversion
19/09/2013 11:30,2013Q3,14/08/2013,01/07/2013,Air France,Missed connection
19/09/2013 11:30,2013Q3,14/08/2013,14/07/2009,Virgin Atlantic Airways,Missed connection
19/09/2013 11:30,2013Q3,14/08/2013,24/05/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,14/08/2013,20/03/2008,Virgin Atlantic Airways,Missed connection
19/09/2013 11:30,2013Q3,14/08/2013,28/03/2013,Qatar Airways,Missed connection
19/09/2013 11:30,2013Q3,14/08/2013,24/05/2013,Aer Lingus,Refunds
19/09/2013 11:30,2013Q3,14/08/2013,17/05/2013,Easyjet Airline Company,Refunds
19/09/2013 11:30,2013Q3,14/08/2013,29/06/2013,Monarch Airlines,Reservations
19/09/2013 11:30,2013Q3,14/08/2013,27/07/2013,Meridiana Air,Schedule changes
19/09/2013 11:30,2013Q3,14/08/2013,24/05/2013,Easyjet Airline Company,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,15/08/2013,24/07/2013,Royal Brunei Airlines,Baggage
19/09/2013 11:30,2013Q3,15/08/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,12/06/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,12/06/2013,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,26/04/2007,Atlas Blue,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,01/04/2013,American Airlines,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,01/04/2013,American Airlines,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,01/04/2013,American Airlines,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,29/06/2013,Flybe,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,24/07/2008,Air France,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,24/07/2013,Flybe,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,07/08/2013,Lufthansa,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,07/08/2013,Lufthansa,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,11/06/2012,Thomson Airways,Cancellation
19/09/2013 11:30,2013Q3,15/08/2013,29/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,15/08/2013,20/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,01/07/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,06/08/2012,Emirates,Delay
19/09/2013 11:30,2013Q3,15/08/2013,23/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,22/06/2013,Alba Star,Delay
19/09/2013 11:30,2013Q3,15/08/2013,19/07/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,27/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/11/2010,Flybe,Delay
19/09/2013 11:30,2013Q3,15/08/2013,07/09/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,09/07/2009,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,25/02/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/06/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,15/08/2013,06/09/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/08/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/03/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,05/05/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,22/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,28/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/08/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/08/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/11/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,20/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,05/07/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,09/09/2012,British Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,30/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,03/04/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,15/08/2013,18/10/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/06/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/07/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,07/07/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,14/08/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/03/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/09/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/02/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/08/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,15/08/2013,03/09/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,24/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/08/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,09/04/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,11/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,27/01/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,20/05/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,19/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/08/2013,Lufthansa,Delay
19/09/2013 11:30,2013Q3,15/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,23/09/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,13/07/2012,Wizz Air,Delay
19/09/2013 11:30,2013Q3,15/08/2013,19/08/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,11/11/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,09/03/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,15/08/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,15/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,27/12/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,06/07/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,20/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,27/09/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,08/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,28/03/2013,Qatar Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,13/12/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,16/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,11/06/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,17/07/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/05/2013,Turkish THY Turk Hava Yollari,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/07/2012,British Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/12/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,12/08/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,22/05/2009,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/03/2012,Aer Lingus,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/04/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,02/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,10/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,29/06/2013,Pegasus Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,01/07/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,01/07/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,15/08/2013,20/03/2008,Virgin Atlantic Airways,Denied boarding
19/09/2013 11:30,2013Q3,15/08/2013,19/07/2013,Monarch Airlines,In flight
19/09/2013 11:30,2013Q3,15/08/2013,03/07/2013,Ryanair,In flight
19/09/2013 11:30,2013Q3,15/08/2013,06/08/2012,Emirates,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,09/09/2012,British Airways,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,03/04/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,14/08/2013,Easyjet Airline Company,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,08/08/2013,Lufthansa,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,20/03/2008,Virgin Atlantic Airways,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,28/03/2013,Qatar Airways,Missed connection
19/09/2013 11:30,2013Q3,15/08/2013,12/05/2013,Turkish THY Turk Hava Yollari,Pre-departure
19/09/2013 11:30,2013Q3,15/08/2013,15/08/2013,Flybe,Reduced mobility support
19/09/2013 11:30,2013Q3,15/08/2013,15/08/2013,Flybe,Reduced mobility support
19/09/2013 11:30,2013Q3,15/08/2013,12/06/2013,Ryanair,Refunds
19/09/2013 11:30,2013Q3,15/08/2013,30/07/2013,Ryanair,Refunds
19/09/2013 11:30,2013Q3,15/08/2013,12/05/2013,Turkish THY Turk Hava Yollari,Refunds
19/09/2013 11:30,2013Q3,15/08/2013,28/07/2013,Ryanair,Reservations
19/09/2013 11:30,2013Q3,15/08/2013,03/07/2013,Ryanair,Safety
19/09/2013 11:30,2013Q3,15/08/2013,12/05/2013,Turkish THY Turk Hava Yollari,Schedule changes
19/09/2013 11:30,2013Q3,16/08/2013,19/02/2008,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,09/08/2013,Aer Lingus,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,27/04/2013,Jet Airways,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,11/07/2013,Thomas Cook Airlines,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,14/07/2003,Delta Airlines,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,26/07/2013,Thai Airways International,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,23/09/2010,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,25/09/2012,American Airlines,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,26/02/2013,Thomson Airways,Cancellation
19/09/2013 11:30,2013Q3,16/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,06/10/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,12/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,07/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,29/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,06/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,02/10/2006,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,07/06/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,03/11/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,23/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,25/07/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,16/08/2013,12/06/2013,Royal Air Maroc,Delay
19/09/2013 11:30,2013Q3,16/08/2013,06/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,22/10/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,31/08/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/07/2013,Vueling Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,15/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/07/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,16/08/2013,13/12/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,05/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,11/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,29/11/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,27/02/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,22/08/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,03/02/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,07/08/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,15/07/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,27/06/2013,Swiss Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/12/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,27/09/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/08/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,28/05/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,02/05/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,16/08/2013,24/05/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,26/09/2009,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,24/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,19/06/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,24/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,16/06/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,27/02/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,21/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,28/04/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,16/08/2013,03/06/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,16/08/2013,28/10/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,20/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,16/08/2013,08/07/2011,Wizz Air,Delay
19/09/2013 11:30,2013Q3,16/08/2013,17/05/2013,Thomas Cook Airlines,Denied boarding
19/09/2013 11:30,2013Q3,16/08/2013,21/04/2011,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,16/08/2013,07/06/2013,Thomas Cook Airlines,Downgrade
19/09/2013 11:30,2013Q3,16/08/2013,29/09/2011,Thomson Airways,Downgrade
19/09/2013 11:30,2013Q3,16/08/2013,20/06/2013,Thomas Cook Airlines,Downgrade
19/09/2013 11:30,2013Q3,16/08/2013,11/07/2013,Thomas Cook Airlines,In flight
19/09/2013 11:30,2013Q3,16/08/2013,21/04/2011,Thomson Airways,In flight
19/09/2013 11:30,2013Q3,16/08/2013,12/06/2013,Royal Air Maroc,Missed connection
19/09/2013 11:30,2013Q3,16/08/2013,11/07/2013,Thomas Cook Airlines,Missed connection
19/09/2013 11:30,2013Q3,16/08/2013,29/11/2010,Virgin Atlantic Airways,Missed connection
19/09/2013 11:30,2013Q3,16/08/2013,03/02/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,16/08/2013,24/05/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,16/08/2013,09/08/2013,Aer Lingus,Refunds
19/09/2013 11:30,2013Q3,16/08/2013,11/07/2013,Thomas Cook Airlines,Refunds
19/09/2013 11:30,2013Q3,16/08/2013,07/08/2013,Virgin Atlantic Airways,Refunds
19/09/2013 11:30,2013Q3,16/08/2013,25/12/2013,KLM Cityhopper,Schedule changes
19/09/2013 11:30,2013Q3,17/08/2013,10/05/2012,British Airways,Cancellation
19/09/2013 11:30,2013Q3,17/08/2013,08/08/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,17/08/2013,22/07/2012,Sunwing Airlines Inc,Delay
19/09/2013 11:30,2013Q3,17/08/2013,18/12/2011,US Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,13/09/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,24/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,22/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,29/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,25/05/2005,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,20/05/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,27/08/2011,Aer Arann,Delay
19/09/2013 11:30,2013Q3,17/08/2013,20/07/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,01/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,20/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,26/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,02/06/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,17/08/2013,08/09/2012,Vueling Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,19/06/2009,Aer Lingus,Delay
19/09/2013 11:30,2013Q3,17/08/2013,19/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,17/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,18/09/2012,Brussels Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,17/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,17/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,17/08/2013,19/08/2013,KLM Cityhopper,Denied boarding
19/09/2013 11:30,2013Q3,17/08/2013,26/10/2012,Thomas Cook Airlines,Diversion
19/09/2013 11:30,2013Q3,17/08/2013,26/10/2012,Thomas Cook Airlines,In flight
19/09/2013 11:30,2013Q3,17/08/2013,03/08/2013,Small Planet Airlines,Pre-departure
19/09/2013 11:30,2013Q3,17/08/2013,10/05/2012,British Airways,Refunds
19/09/2013 11:30,2013Q3,17/08/2013,26/10/2012,Thomas Cook Airlines,Refunds
19/09/2013 11:30,2013Q3,17/08/2013,26/10/2012,Thomas Cook Airlines,Safety
19/09/2013 11:30,2013Q3,18/08/2013,05/02/2012,British Airways,Cancellation
19/09/2013 11:30,2013Q3,18/08/2013,01/08/2010,Thomas Cook Airlines,Cancellation
19/09/2013 11:30,2013Q3,18/08/2013,21/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,18/08/2013,15/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,18/08/2013,04/11/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,18/08/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,18/08/2013,07/06/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,18/08/2013,17/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,18/08/2013,23/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,18/08/2013,29/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,18/08/2013,24/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,18/08/2013,10/05/2013,Monarch Airlines,Delay
