run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 59 , 0 , 69.4915254237288 , 13.5593220338983 , 15.2542372881356 , 1.69491525423729 , 0 , 0 , 11.5423728813559 , 3 , 58 , 81.0344827586207 , 9.22413793103448 
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 61 , 0 , 77.0491803278689 , 11.4754098360656 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 10.9016393442623 , 2 , 58 , 89.6551724137931 , 4.27586206896552 
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 75.5 
06-Jan-2004 14:28,199903,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 2.75 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.31578947368421 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.68421052631579 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 3.59090909090909 , 1 , 22 , 86.3636363636364 , 3.54545454545455 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
06-Jan-2004 14:28,199903,GLASGOW,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 14:28,199903,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 31 , 0 , 41.9354838709677 , 16.1290322580645 , 19.3548387096774 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 54.4193548387097 , 0 , 31 , 77.4193548387097 , 12.9354838709677 
06-Jan-2004 14:28,199903,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 20.2258064516129 , 0 , 31 , 93.5483870967742 ,-2.41935483870968 
06-Jan-2004 14:28,199903,GLASGOW,IRISH REPUBLIC,DONEGAL,BRIGHT AIR BV,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 3.83333333333333 
06-Jan-2004 14:28,199903,GLASGOW,IRISH REPUBLIC,DONEGAL,BRIGHT AIR BV,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 5.15384615384615 
06-Jan-2004 14:28,199903,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 93 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 1.72043010752688 , 0 , 86 , 96.5116279069768 ,-2.2093023255814 
06-Jan-2004 14:28,199903,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 93 , 0 , 88.1720430107527 , 5.37634408602151 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.32258064516129 , 0 , 86 , 96.5116279069768 , 2.91860465116279 
06-Jan-2004 14:28,199903,GLASGOW,ISRAEL,TEL AVIV,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,CATANIA (FONTANAROSSA),DEBONAIR AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 50 , 5.55555555555556 , 0 , 0 , 31.2777777777778 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 35.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,NAPLES,DEBONAIR AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,NAPLES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,NAPLES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.25 , 0 , 5 , 20 , 31.4 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22.25 , 0 , 5 , 100 , 5.8 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,VENICE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 14:28,199903,GLASGOW,ITALY,VENICE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 3.27272727272727 , 0 , 10 , 80 ,-2 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.75 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 11 , 0 , 72.7272727272727 , 0 , 27.2727272727273 , 0 , 0 , 0 , 12.8181818181818 , 1 , 10 , 100 , 0.9 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 50 , 13 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.6 , 0 , 5 , 80 , 11.8 
06-Jan-2004 14:28,199903,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 5 , 80 , 2.6 
06-Jan-2004 14:28,199903,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 92 , 0 , 38.0434782608696 , 28.2608695652174 , 21.7391304347826 , 10.8695652173913 , 1.08695652173913 , 0 , 28.4239130434783 , 1 , 121 , 66.1157024793389 , 14.9917355371901 
06-Jan-2004 14:28,199903,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 91 , 0 , 60.4395604395604 , 16.4835164835165 , 14.2857142857143 , 7.69230769230769 , 1.0989010989011 , 0 , 23.4285714285714 , 2 , 121 , 49.5867768595041 , 24.8760330578512 
06-Jan-2004 14:28,199903,GLASGOW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
06-Jan-2004 14:28,199903,GLASGOW,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S, 25 , 0 , 52 , 24 , 20 , 4 , 0 , 0 , 16 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 2.08 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 31.8181818181818 , 25.9090909090909 
06-Jan-2004 14:28,199903,GLASGOW,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 2.54545454545455 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.5 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 1 , 5 , 20 , 27.6 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 40.4 , 1 , 6 , 16.6666666666667 , 36.1666666666667 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,DEBONAIR AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 152 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 54.5 , 0 , 5 , 80 , 23.4 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.25 , 0 , 5 , 0 , 52.8 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 82.4 , 0 , 5 , 80 , 67.8 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 76.6 , 0 , 5 , 100 , 1.6 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 12 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 ,-0.25 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 47.5 , 0 , 12 , 66.6666666666667 , 92.6666666666667 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 31.125 , 0 , 13 , 84.6153846153846 , 13.6153846153846 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.75 , 0 , 8 , 50 , 39.5 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 44.375 , 0 , 9 , 44.4444444444444 , 37.2222222222222 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 14 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 4 , 75 , 7.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MADRID,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MADRID,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 49 , 0 , 5 , 20 , 40 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 34.6666666666667 , 0 , 5 , 20 , 35.6 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 28.625 , 0 , 9 , 33.3333333333333 , 39.3333333333333 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 9 , 66.6666666666667 , 25.7777777777778 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 63.25 , 0 , 9 , 11.1111111111111 , 39.8888888888889 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 42.75 , 0 , 9 , 66.6666666666667 , 30.1111111111111 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 75 , 27.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 13.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,VIVA,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,MALAGA,VIVA,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 48 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 10 , 0 , 50 , 0 , 10 , 30 , 10 , 0 , 48.7 , 0 , 9 , 0 , 34.2222222222222 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 13.8 , 0 , 9 , 100 ,-2.55555555555556 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 23.5 , 2 , 5 , 40 , 35.4 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 21.3333333333333 , 0 , 5 , 100 , 5.2 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 21.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 100 , 1 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 20.8 , 0 , 5 , 80 , 12 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12 , 0 , 5 , 100 , 7.2 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 80.75 , 0 , 4 , 50 , 124.5 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 71.25 , 0 , 4 , 25 , 129.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.25 , 0 , 4 , 75 , 7 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 4 , 100 ,-5.25 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 81.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 28.2 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 19.8 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.6 , 0 , 5 , 60 , 16.2 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 5 , 80 , 18.6 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.4 , 0 , 5 , 60 , 36.2 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 5 , 80 , 7 
06-Jan-2004 14:28,199903,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 38.4 , 0 , 5 , 20 , 63 
