run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q3,25/07/2015,19/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,25/07/2015,13/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/07/2015,10/07/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,25/07/2015,16/01/2012,Air France,Cancellation
01/02/2016,2015Q3,25/07/2015,02/04/2015,Emirates,Refunds
01/02/2016,2015Q3,25/07/2015,05/06/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,25/07/2015,05/06/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,26/07/2015,19/06/2015,British Airways,Delay
01/02/2016,2015Q3,25/07/2015,11/08/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q3,25/07/2015,11/08/2014,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,25/07/2015,25/05/2015,Small Planet Airlines (LT),Delay
01/02/2016,2015Q3,25/07/2015,23/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,26/07/2015,20/06/2015,British Airways,Delay
01/02/2016,2015Q3,26/07/2015,01/06/2015,United Airlines,Missed connection
01/02/2016,2015Q3,26/07/2015,22/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,15/06/2015,Ryanair,Delay
01/02/2016,2015Q3,26/07/2015,15/06/2015,Ryanair,Diversion
01/02/2016,2015Q3,26/07/2015,01/07/2011,Monarch Airlines,Delay
01/02/2016,2015Q3,26/07/2015,23/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,26/07/2015,01/07/2013,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,26/07/2015,11/04/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,26/07/2015,06/04/2015,Malaysian Airlines System -MAS,Baggage
01/02/2016,2015Q3,26/07/2015,10/07/2010,Monarch Airlines,Delay
01/02/2016,2015Q3,26/07/2015,06/09/2014,Air Berlin,Cancellation
01/02/2016,2015Q3,26/07/2015,17/04/2015,British Airways,Delay
01/02/2016,2015Q3,26/07/2015,19/10/2012,Ryanair,Delay
01/02/2016,2015Q3,26/07/2015,15/09/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,26/07/2015,17/04/2015,Royal Air Maroc,Delay
01/02/2016,2015Q3,26/07/2015,17/04/2015,Royal Air Maroc,Refunds
01/02/2016,2015Q3,26/07/2015,29/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,12/07/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,26/07/2015,12/07/2015,Ryanair,Refunds
01/02/2016,2015Q3,26/07/2015,29/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,17/05/2015,Ryanair,At the airport
01/02/2016,2015Q3,26/07/2015,03/06/2012,Monarch Airlines,Delay
01/02/2016,2015Q3,26/07/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/07/2015,15/02/2015,Air France,Missed connection
01/02/2016,2015Q3,26/07/2015,15/02/2015,Air France,Reduced mobility support
01/02/2016,2015Q3,26/07/2015,06/08/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,27/07/2015,17/06/2015,Brussels Airlines,Pre-departure
01/02/2016,2015Q3,27/07/2015,11/05/2010,British Airways,Delay
01/02/2016,2015Q3,27/07/2015,17/05/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,27/07/2015,10/06/2015,Easyjet Airline Company,Reduced mobility support
01/02/2016,2015Q3,27/07/2015,19/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,27/07/2015,07/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,27/07/2015,21/05/2015,Ryanair,Delay
01/02/2016,2015Q3,27/07/2015,13/04/2015,Emirates,Pre-departure
01/02/2016,2015Q3,27/07/2015,28/12/2009,Singapore Airlines,Diversion
01/02/2016,2015Q3,27/07/2015,28/12/2009,Singapore Airlines,Missed connection
01/02/2016,2015Q3,27/07/2015,01/11/2011,Swiss Airlines,Missed connection
01/02/2016,2015Q3,27/07/2015,04/07/2015,Air Moldova International,Cancellation
01/02/2016,2015Q3,27/07/2015,04/07/2015,Air Moldova International,Refunds
01/02/2016,2015Q3,27/07/2015,02/07/2015,Aegean Airlines,Denied boarding
01/02/2016,2015Q3,27/07/2015,02/07/2015,Aegean Airlines,Diversion
01/02/2016,2015Q3,27/07/2015,02/07/2015,Aegean Airlines,Missed connection
01/02/2016,2015Q3,27/07/2015,02/07/2015,Aegean Airlines,Refunds
01/02/2016,2015Q3,27/07/2015,19/06/2015,Thomson Airways,Cancellation
01/02/2016,2015Q3,27/07/2015,25/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,27/07/2015,15/06/2015,Jet2,Delay
01/02/2016,2015Q3,27/07/2015,02/05/2015,Air India,Delay
01/02/2016,2015Q3,27/07/2015,03/07/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q3,27/07/2015,03/07/2015,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q3,27/07/2015,08/07/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,27/07/2015,22/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,27/07/2015,16/09/2015,Jet2,Delay
01/02/2016,2015Q3,27/07/2015,27/08/2008,Jet2,Delay
01/02/2016,2015Q3,27/07/2015,01/06/2015,Air India,Baggage
01/02/2016,2015Q3,27/07/2015,04/07/2015,British Airways,Missed connection
01/02/2016,2015Q3,27/07/2015,28/06/2015,British Airways,Pre-departure
01/02/2016,2015Q3,27/07/2015,19/03/2015,Croatia Airlines,Cancellation
01/02/2016,2015Q3,27/07/2015,18/07/2015,Ryanair,Schedule changes
01/02/2016,2015Q3,27/07/2015,04/07/2015,Air Moldova International,Cancellation
01/02/2016,2015Q3,27/07/2015,19/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,27/07/2015,12/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,27/07/2015,13/07/2015,Air India,Baggage
01/02/2016,2015Q3,27/07/2015,13/07/2015,Air India,Delay
01/02/2016,2015Q3,27/07/2015,13/07/2015,Air India,Missed connection
01/02/2016,2015Q3,27/07/2015,25/06/2010,Thomson Airways,Delay
01/02/2016,2015Q3,27/07/2015,17/07/2015,Ryanair,Delay
01/02/2016,2015Q3,27/07/2015,24/05/2015,Norwegian Air Shuttle,Baggage
01/02/2016,2015Q3,27/07/2015,15/06/2015,Jet2,Delay
01/02/2016,2015Q3,27/07/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,27/07/2015,30/03/2015,Qantas,Delay
01/02/2016,2015Q3,28/07/2015,26/06/2015,Flybe,Denied boarding
01/02/2016,2015Q3,28/07/2015,26/06/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,28/07/2015,26/06/2015,Vueling Airlines,Diversion
01/02/2016,2015Q3,28/07/2015,13/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/07/2015,22/05/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,28/07/2015,22/04/2015,Brussels Airlines,Baggage
01/02/2016,2015Q3,27/07/2015,29/01/2015,Thomson Airways,In flight
01/02/2016,2015Q3,27/07/2015,26/06/2015,Emirates,Baggage
01/02/2016,2015Q3,27/07/2015,10/04/2015,Vietnam Airlines,Delay
01/02/2016,2015Q3,27/07/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q3,28/07/2015,22/07/2015,British Airways,Delay
01/02/2016,2015Q3,28/07/2015,26/06/2010,Jet2,Delay
01/02/2016,2015Q3,28/07/2015,03/06/2011,Thai Airways International,Delay
01/02/2016,2015Q3,28/07/2015,03/06/2011,Thai Airways International,Missed connection
01/02/2016,2015Q3,28/07/2015,08/12/2014,Ryanair,Delay
01/02/2016,2015Q3,28/07/2015,14/08/2015,Ryanair,Reservations
01/02/2016,2015Q3,28/07/2015,28/05/2011,Monarch Airlines,Delay
01/02/2016,2015Q3,28/07/2015,01/05/2015,Ryanair,Baggage
01/02/2016,2015Q3,28/07/2015,27/06/2015,British Airways,Reduced mobility support
01/02/2016,2015Q3,28/07/2015,25/07/2015,Easyjet Airline Company,Safety
01/02/2016,2015Q3,28/07/2015,29/12/2014,BA Cityflyer,Cancellation
01/02/2016,2015Q3,28/07/2015,05/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,28/07/2015,27/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,28/07/2015,06/04/2013,Thomson Airways,Delay
01/02/2016,2015Q3,28/07/2015,26/03/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,28/07/2015,01/04/2015,British Airways,Baggage
01/02/2016,2015Q3,28/07/2015,01/04/2015,British Airways,Delay
01/02/2016,2015Q3,28/07/2015,01/04/2015,British Airways,Missed connection
01/02/2016,2015Q3,28/07/2015,23/07/2015,Flybe,Delay
01/02/2016,2015Q3,28/07/2015,02/07/2010,British Airways,Reduced mobility support
01/02/2016,2015Q3,28/07/2015,14/12/2014,Egypt Air,Baggage
01/02/2016,2015Q3,28/07/2015,14/12/2014,Egypt Air,Missed connection
01/02/2016,2015Q3,28/07/2015,14/12/2014,Egypt Air,Pre-departure
01/02/2016,2015Q3,28/07/2015,14/12/2014,Egypt Air,Refunds
01/02/2016,2015Q3,28/07/2015,03/05/2012,Helvetic Airways,Cancellation
01/02/2016,2015Q3,28/07/2015,09/06/2015,Europe Airpost,Delay
01/02/2016,2015Q3,28/07/2015,13/08/2014,Air Canada,Refunds
01/02/2016,2015Q3,28/07/2015,07/05/2015,Jet2,Diversion
01/02/2016,2015Q3,28/07/2015,02/05/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,28/07/2015,22/11/2012,Thomson Airways,Delay
01/02/2016,2015Q3,28/07/2015,17/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,28/07/2015,19/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/07/2015,29/03/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,28/07/2015,29/03/2015,Norwegian Air Shuttle,Refunds
01/02/2016,2015Q3,28/07/2015,04/08/2015,Thomson Airways,Safety
01/02/2016,2015Q3,29/07/2015,16/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,29/07/2015,16/08/2015,Ryanair,Reservations
01/02/2016,2015Q3,28/07/2015,15/10/2015,City Jet,Cancellation
01/02/2016,2015Q3,28/07/2015,21/07/2014,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,28/07/2015,25/06/2015,Vueling Airlines,Baggage
01/02/2016,2015Q3,28/07/2015,02/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,28/07/2015,07/08/2015,Ryanair,Reservations
01/02/2016,2015Q3,28/07/2015,21/03/2015,Lufthansa,Cancellation
01/02/2016,2015Q3,28/07/2015,13/10/2012,Tunisair,Delay
01/02/2016,2015Q3,28/07/2015,29/06/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,29/07/2015,02/07/2015,Qatar Airways,Missed connection
01/02/2016,2015Q3,29/07/2015,23/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,29/07/2015,20/07/2015,KLM,Missed connection
01/02/2016,2015Q3,28/07/2015,28/04/2015,Brussels Airlines,Schedule changes
01/02/2016,2015Q3,28/07/2015,01/07/2015,Norwegian Air Shuttle,Refunds
01/02/2016,2015Q3,28/07/2015,04/06/2015,Ryanair,Delay
01/02/2016,2015Q3,28/07/2015,04/07/2014,Jet2,Delay
01/02/2016,2015Q3,29/07/2015,29/05/2015,British Airways,In flight
01/02/2016,2015Q3,29/07/2015,10/04/2014,Air India,Delay
01/02/2016,2015Q3,29/07/2015,15/06/2015,Jet2,Delay
01/02/2016,2015Q3,29/07/2015,16/05/2015,British Airways,Denied boarding
01/02/2016,2015Q3,29/07/2015,07/03/2014,Ryanair,Delay
01/02/2016,2015Q3,29/07/2015,29/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,29/07/2015,19/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,29/07/2015,19/06/2015,British Airways,Refunds
01/02/2016,2015Q3,29/07/2015,16/09/2015,Ryanair,Schedule changes
01/02/2016,2015Q3,29/07/2015,10/03/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,29/07/2015,10/03/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,29/07/2015,28/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,29/07/2015,23/04/2015,Pegasus Airlines,Delay
01/02/2016,2015Q3,29/07/2015,27/02/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,29/07/2015,15/05/2015,Ryanair,Delay
01/02/2016,2015Q3,29/07/2015,04/07/2015,Etihad Airways,Missed connection
01/02/2016,2015Q3,29/07/2015,16/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,29/07/2015,02/03/2015,Royal Air Maroc,Baggage
01/02/2016,2015Q3,29/07/2015,04/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,29/07/2015,22/07/2015,flynas,At the airport
01/02/2016,2015Q3,29/07/2015,22/07/2015,flynas,Baggage
01/02/2016,2015Q3,29/07/2015,22/07/2015,flynas,Refunds
01/02/2016,2015Q3,29/07/2015,25/05/2015,Ryanair,Delay
01/02/2016,2015Q3,29/07/2015,25/05/2015,Ryanair,Refunds
01/02/2016,2015Q3,29/07/2015,05/08/2011,British Airways,Delay
01/02/2016,2015Q3,29/07/2015,23/05/2015,Pegasus Airlines,Missed connection
01/02/2016,2015Q3,29/07/2015,01/06/2009,Thomson Airways,Delay
01/02/2016,2015Q3,29/07/2015,07/03/2015,British Airways,Missed connection
01/02/2016,2015Q3,29/07/2015,25/11/2014,Wizz Air,Delay
01/02/2016,2015Q3,29/07/2015,17/12/2014,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q3,29/07/2015,06/07/2015,Swiss Airlines,Delay
01/02/2016,2015Q3,29/07/2015,05/03/2011,Thomson Airways,Delay
01/02/2016,2015Q3,29/07/2015,12/12/2013,British Airways,Delay
01/02/2016,2015Q3,29/07/2015,10/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,29/07/2015,25/03/2015,Flybe,Cancellation
01/02/2016,2015Q3,29/07/2015,24/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,29/07/2015,30/04/2014,Thomson Airways,Delay
01/02/2016,2015Q3,29/07/2015,13/07/2015,Jet2,In flight
01/02/2016,2015Q3,29/07/2015,20/09/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,29/07/2015,13/06/2015,Wizz Air,Delay
01/02/2016,2015Q3,29/07/2015,19/06/2015,British Airways,Delay
01/02/2016,2015Q3,29/07/2015,19/04/2015,Jet2,In flight
01/02/2016,2015Q3,30/07/2015,09/05/2015,TAP Portugal,Cancellation
01/02/2016,2015Q3,30/07/2015,09/05/2015,TAP Portugal,Refunds
01/02/2016,2015Q3,30/07/2015,22/02/2015,British Airways,Delay
01/02/2016,2015Q3,30/07/2015,04/03/2013,Aer Lingus,Cancellation
01/02/2016,2015Q3,30/07/2015,24/03/2015,Iberia,Baggage
01/02/2016,2015Q3,29/07/2015,15/06/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,30/07/2015,13/05/2015,Iberia,Cancellation
01/02/2016,2015Q3,30/07/2015,20/12/2014,TAP Portugal,Delay
01/02/2016,2015Q3,30/07/2015,02/08/2014,Aegean Airlines,Delay
01/02/2016,2015Q3,30/07/2015,25/06/2015,British Airways,In flight
01/02/2016,2015Q3,30/07/2015,05/10/2014,Ryanair,Delay
01/02/2016,2015Q3,30/07/2015,12/04/2015,Ryanair,Baggage
01/02/2016,2015Q3,30/07/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,23/10/2014,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,17/05/2015,Emirates,Missed connection
01/02/2016,2015Q3,30/07/2015,12/01/2015,City Jet,Cancellation
01/02/2016,2015Q3,30/07/2015,06/06/2015,Jet2,Baggage
01/02/2016,2015Q3,31/07/2015,26/07/2015,Air Transat,Delay
01/02/2016,2015Q3,30/07/2015,28/06/2013,Swiss Airlines,Delay
01/02/2016,2015Q3,30/07/2015,16/07/2015,Swiss Airlines,Cancellation
01/02/2016,2015Q3,30/07/2015,23/05/2015,Tunisair,Delay
01/02/2016,2015Q3,30/07/2015,27/05/2014,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,29/05/2015,Pegasus Airlines,Baggage
01/02/2016,2015Q3,30/07/2015,29/05/2015,Pegasus Airlines,Refunds
01/02/2016,2015Q3,30/07/2015,18/05/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,30/07/2015,19/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/07/2015,12/06/2015,United Airlines,Missed connection
01/02/2016,2015Q3,30/07/2015,18/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,30/07/2015,11/03/2013,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,29/06/2015,Wizz Air Ukraine,Delay
01/02/2016,2015Q3,30/07/2015,02/06/2015,Easyjet Airline Company,"Taxes, fees and charges"
01/02/2016,2015Q3,30/07/2015,14/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,14/02/2015,Thomson Airways,Diversion
01/02/2016,2015Q3,31/07/2015,12/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,31/07/2015,12/06/2015,British Airways,Refunds
01/02/2016,2015Q3,31/07/2015,30/04/2015,Easyjet Airline Company,Reservations
01/02/2016,2015Q3,31/07/2015,30/04/2015,Easyjet Airline Company,"Taxes, fees and charges"
01/02/2016,2015Q3,30/07/2015,28/12/2014,Egypt Air,Missed connection
01/02/2016,2015Q3,30/07/2015,25/04/2014,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/07/2015,04/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,31/07/2015,12/07/2015,Etihad Airways,Baggage
01/02/2016,2015Q3,31/07/2015,22/05/2015,Oman Air,In flight
01/02/2016,2015Q3,31/07/2015,04/07/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,31/07/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,01/08/2015,24/06/2015,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,05/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,01/08/2015,05/06/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,30/07/2015,03/04/2015,Thai Airways International,Cancellation
01/02/2016,2015Q3,31/07/2015,04/07/2015,Air Moldova International,Cancellation
01/02/2016,2015Q3,31/07/2015,04/07/2015,Air Moldova International,"Taxes, fees and charges"
01/02/2016,2015Q3,31/07/2015,23/06/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,31/07/2015,19/04/2015,Turkish THY Turk Hava Yollari,Delay
01/02/2016,2015Q3,31/07/2015,13/07/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,31/07/2015,05/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,31/07/2015,05/08/2014,Monarch Airlines,Refunds
01/02/2016,2015Q3,31/07/2015,14/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,31/07/2015,23/03/2010,Thomson Airways,Delay
01/02/2016,2015Q3,31/07/2015,09/12/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q3,31/07/2015,28/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,31/07/2015,20/06/2015,Isles Of Scilly Skybus,Cancellation
01/02/2016,2015Q3,31/07/2015,20/06/2015,Isles Of Scilly Skybus,Refunds
01/02/2016,2015Q3,31/07/2015,19/07/2015,Ryanair,Refunds
01/02/2016,2015Q3,31/07/2015,19/07/2015,Ryanair,Reservations
01/02/2016,2015Q3,31/07/2015,15/07/2007,Thomson Airways,Delay
01/02/2016,2015Q3,31/07/2015,14/10/2014,Condor,Delay
01/02/2016,2015Q3,31/07/2015,12/04/2015,Qatar Airways,Delay
01/02/2016,2015Q3,31/07/2015,12/04/2015,Qatar Airways,Diversion
01/02/2016,2015Q3,31/07/2015,12/06/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q3,31/07/2015,12/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,31/07/2015,10/04/2015,Ryanair,Delay
01/02/2016,2015Q3,31/07/2015,14/06/2015,Flybe,Delay
01/02/2016,2015Q3,31/07/2015,05/09/2014,Blue Islands,Cancellation
01/02/2016,2015Q3,31/07/2015,01/04/2015,City Jet,Baggage
01/02/2016,2015Q3,01/08/2015,04/01/2015,Flybe,Delay
01/02/2016,2015Q3,01/08/2015,26/01/2015,KLM,Cancellation
01/02/2016,2015Q3,01/08/2015,29/03/2015,KLM,At the airport
01/02/2016,2015Q3,01/08/2015,29/03/2015,KLM,Denied boarding
01/02/2016,2015Q3,01/08/2015,16/08/2013,Aurigny Air Services,Cancellation
01/02/2016,2015Q3,01/08/2015,04/03/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,01/08/2015,28/08/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,01/08/2015,25/05/2015,Flybe,Cancellation
01/02/2016,2015Q3,01/08/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,01/08/2015,19/02/2015,Turkish THY Turk Hava Yollari,Delay
01/02/2016,2015Q3,01/08/2015,16/08/2009,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,31/07/2015,06/06/2015,British Airways,Denied boarding
01/02/2016,2015Q3,31/07/2015,06/06/2015,British Airways,Refunds
01/02/2016,2015Q3,31/07/2015,27/06/2015,Monarch Airlines,In flight
01/02/2016,2015Q3,31/07/2015,27/06/2015,Monarch Airlines,Reservations
01/02/2016,2015Q3,31/07/2015,22/03/2013,Ryanair,Delay
01/02/2016,2015Q3,31/07/2015,25/05/2012,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,01/08/2015,28/03/2015,Qantas,Delay
01/02/2016,2015Q3,01/08/2015,28/03/2015,Qantas,Missed connection
01/02/2016,2015Q3,01/08/2015,08/05/2015,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,01/06/2015,United Airlines,Baggage
01/02/2016,2015Q3,01/08/2015,01/06/2015,United Airlines,Missed connection
01/02/2016,2015Q3,01/08/2015,01/06/2015,United Airlines,Refunds
01/02/2016,2015Q3,01/08/2015,31/07/2015,Jet Airways,Denied boarding
01/02/2016,2015Q3,01/08/2015,31/07/2015,Jet Airways,Pre-departure
01/02/2016,2015Q3,01/08/2015,31/07/2015,Jet Airways,Refunds
01/02/2016,2015Q3,02/08/2015,03/05/2015,Wizz Air,Delay
01/02/2016,2015Q3,02/08/2015,05/07/2015,Blue Air,Reservations
01/02/2016,2015Q3,01/08/2015,14/07/2014,Wizz Air,Delay
01/02/2016,2015Q3,01/08/2015,21/05/2015,British Airways,Cancellation
01/02/2016,2015Q3,01/08/2015,28/04/2015,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,18/10/2013,KLM,Delay
01/02/2016,2015Q3,01/08/2015,23/07/2010,Wizz Air,Delay
01/02/2016,2015Q3,01/08/2015,24/05/2013,KLM,Cancellation
01/02/2016,2015Q3,01/08/2015,20/09/2014,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,01/08/2015,18/12/2009,British Airways,Cancellation
01/02/2016,2015Q3,01/08/2015,02/04/2012,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,28/08/2014,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,25/03/2015,Thomson Airways,Cancellation
01/02/2016,2015Q3,01/08/2015,30/06/2014,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,28/08/2014,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,30/01/2015,Ryanair,Delay
01/02/2016,2015Q3,01/08/2015,30/01/2015,Ryanair,Delay
01/02/2016,2015Q3,02/08/2015,15/08/2015,City Jet,Baggage
01/02/2016,2015Q3,01/08/2015,15/06/2015,British Airways,Baggage
01/02/2016,2015Q3,01/08/2015,15/06/2015,British Airways,Refunds
01/02/2016,2015Q3,02/08/2015,08/05/2015,Thai Airways International,Cancellation
01/02/2016,2015Q3,02/08/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,02/08/2015,17/05/2015,Brussels Airlines,Delay
01/02/2016,2015Q3,02/08/2015,17/05/2015,Brussels Airlines,Missed connection
01/02/2016,2015Q3,02/08/2015,14/05/2015,Ryanair,Delay
01/02/2016,2015Q3,02/08/2015,18/04/2014,Ryanair,Delay
01/02/2016,2015Q3,02/08/2015,21/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,02/08/2015,06/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,02/08/2015,06/07/2015,Norwegian Air Shuttle,Refunds
01/02/2016,2015Q3,03/08/2015,17/11/2014,Lufthansa,Missed connection
01/02/2016,2015Q3,03/08/2015,10/01/2014,Thomson Airways,Delay
01/02/2016,2015Q3,03/08/2015,20/07/2015,Vueling Airlines,Cancellation
01/02/2016,2015Q3,03/08/2015,30/07/2015,British Airways,Baggage
01/02/2016,2015Q3,03/08/2015,30/07/2015,British Airways,Safety
01/02/2016,2015Q3,03/08/2015,08/03/2015,British Airways,Delay
01/02/2016,2015Q3,03/08/2015,10/05/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,02/08/2015,19/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,02/08/2015,24/06/2014,Ryanair,Cancellation
01/02/2016,2015Q3,02/08/2015,12/02/2015,City Jet,Delay
01/02/2016,2015Q3,02/08/2015,12/02/2015,City Jet,Missed connection
01/02/2016,2015Q3,02/08/2015,08/12/2011,Jet2,Diversion
01/02/2016,2015Q3,03/08/2015,19/08/2014,Air Canada,Baggage
01/02/2016,2015Q3,03/08/2015,29/05/2015,Ryanair,In flight
01/02/2016,2015Q3,03/08/2015,29/05/2015,Ryanair,Safety
01/02/2016,2015Q3,03/08/2015,29/07/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q3,03/08/2015,08/07/2015,Croatia Airlines,Delay
01/02/2016,2015Q3,03/08/2015,29/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,03/08/2015,04/07/2015,Air Moldova International,Cancellation
01/02/2016,2015Q3,03/08/2015,04/07/2015,Air Moldova International,Refunds
01/02/2016,2015Q3,03/08/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,03/08/2015,04/07/2015,Air Moldova International,Delay
01/02/2016,2015Q3,03/08/2015,04/07/2015,Air Moldova International,Refunds
01/02/2016,2015Q3,03/08/2015,04/07/2015,British Airways,Baggage
01/02/2016,2015Q3,03/08/2015,04/07/2015,British Airways,Missed connection
01/02/2016,2015Q3,03/08/2015,21/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,03/08/2015,01/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,03/08/2015,10/05/2013,Thomson Airways,Delay
01/02/2016,2015Q3,03/08/2015,29/06/2014,British Airways,Missed connection
01/02/2016,2015Q3,03/08/2015,29/06/2014,British Airways,Refunds
01/02/2016,2015Q3,03/08/2015,25/07/2015,Flybe,Cancellation
01/02/2016,2015Q3,03/08/2015,25/07/2015,Flybe,Pre-departure
