run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,MONTPELLIER,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,35.22222222
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,A,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,8.76923,0,12,83.33333333,6.666666667
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,6.84615,0,12,66.66666667,12.5
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,12.27778,0,17,64.70588235,18.05882353
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,D,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,13.83333,0,17,88.23529412,5.352941176
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PERPIGNAN,CARPATAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PERPIGNAN,CARPATAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PERPIGNAN,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,PERPIGNAN,EASTERN AIRWAYS,D,C,1,0,0,0,0,100,0,0,66,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,FRANCE,TOULON / HYERES,Unknown,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,1.22222,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3.66667,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,1,0,0,100,0,0,0,0,20,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,A,S,26,0,88.46153846,11.53846154,0,0,0,0,6.96154,0,25,72,12.24
09/07/2017 09:30,201706,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,D,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,7.03846,0,26,73.07692308,14.38461539
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,A,S,8,0,50,37.5,12.5,0,0,0,13.25,0,8,100,1.25
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,D,S,8,0,62.5,37.5,0,0,0,0,12.875,0,8,100,6
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,A,S,4,0,50,25,25,0,0,0,14,0,4,100,1
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,14,0,4,75,9.25
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,A,S,4,0,0,50,25,25,0,0,38.75,0,5,40,17.8
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,D,S,4,0,75,25,0,0,0,0,7.75,0,5,100,0.4
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,4.2,0,3,100,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,20,80,0,0,0,0,18.4,0,4,100,1
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,A,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,10.07692,0,13,76.92307692,23.07692308
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,D,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,14,0,13,53.84615385,33.15384615
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,A,S,4,0,50,0,50,0,0,0,20.75,0,5,100,2
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,D,S,4,0,0,50,25,25,0,0,38.5,0,5,100,2
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,A,S,4,0,75,25,0,0,0,0,4.75,0,4,100,2.5
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,8.25,0,4,75,10
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,0.5,0,5,80,4.8
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.55556,0,5,100,1
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,14.5,0,3,66.66666667,47
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,4,0,0,25,75,0,0,0,38.5,0,4,50,98.25
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,0.5,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,1.25,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,14.125,0,9,88.88888889,26.22222222
09/07/2017 09:30,201706,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,8,0,87.5,0,0,12.5,0,0,23.125,0,9,88.88888889,7.888888889
09/07/2017 09:30,201706,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,21.44444,0,8,100,0
09/07/2017 09:30,201706,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,21.33333,0,8,100,6.125
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,CORK,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,23.15384615
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,CORK,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,26.46153846
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,56,0,91.07142857,3.571428571,5.357142857,0,0,0,5.16071,0,56,89.28571429,9
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,56,0,82.14285714,7.142857143,10.71428571,0,0,0,8.26786,0,56,83.92857143,11.33928571
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,60,0,78.33333333,11.66666667,6.666666667,3.333333333,0,0,10.65,0,60,70,15.31666667
09/07/2017 09:30,201706,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,60,0,78.33333333,15,5,1.666666667,0,0,10.23333,0,60,76.66666667,15.91666667
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,A,S,4,0,25,50,25,0,0,0,20.75,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,D,S,4,0,50,25,25,0,0,0,13,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,NAPLES,MONARCH AIRLINES,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.77778,0,8,75,6.875
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,NAPLES,MONARCH AIRLINES,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.33333,0,8,100,2.25
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,6,0,4,25,56.5
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.375,0,4,75,20.25
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,PISA,RYANAIR,A,S,13,0,76.92307692,15.38461539,0,7.692307692,0,0,16.69231,0,8,37.5,30.375
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,PISA,RYANAIR,D,S,13,0,46.15384615,30.76923077,15.38461539,7.692307692,0,0,26.38462,0,8,25,43.25
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,8.22222,0,9,0,70.11111111
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.44444,0,9,66.66666667,34.55555556
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,A,S,8,0,87.5,0,12.5,0,0,0,9,0,8,25,36
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,D,S,8,0,100,0,0,0,0,0,2.625,0,8,75,8.375
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.33333,0,8,87.5,16
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7.55556,0,8,75,16.125
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,1,0,0,100,0,0,0,0,18,0,5,60,79.4
09/07/2017 09:30,201706,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,80,4.4
09/07/2017 09:30,201706,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,A,S,8,0,100,0,0,0,0,0,1.875,0,9,77.77777778,17.44444444
09/07/2017 09:30,201706,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,D,S,8,0,75,25,0,0,0,0,7.375,0,9,66.66666667,16.88888889
09/07/2017 09:30,201706,LEEDS BRADFORD,LEBANON,BEIRUT,SUNEXPRESS,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,LITHUANIA,VILNIUS,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,12,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,LITHUANIA,VILNIUS,RYANAIR,D,S,9,0,44.44444444,33.33333333,0,22.22222222,0,0,25.33333,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,A,S,4,0,75,0,25,0,0,0,17.5,0,4,75,36.75
09/07/2017 09:30,201706,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,13.5,0,4,50,18.5
09/07/2017 09:30,201706,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,A,S,9,0,100,0,0,0,0,0,0,0,8,87.5,5.25
09/07/2017 09:30,201706,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.66667,0,8,100,6.375
09/07/2017 09:30,201706,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,6.84615,0,26,76.92307692,12.11538462
09/07/2017 09:30,201706,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,S,26,0,80.76923077,19.23076923,0,0,0,0,5.96154,0,26,73.07692308,13.76923077
09/07/2017 09:30,201706,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,A,S,89,0,76.40449438,15.73033708,5.617977528,2.247191011,0,0,9.52809,0,112,82.14285714,8.8125
09/07/2017 09:30,201706,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,D,S,89,0,68.53932584,19.1011236,10.11235955,2.247191011,0,0,13.10112,0,112,86.60714286,7.125
09/07/2017 09:30,201706,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,TRADE AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,A,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,8.52941,0,18,83.33333333,23.94444444
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,D,S,17,0,88.23529412,0,0,11.76470588,0,0,11.88235,0,18,66.66666667,17.16666667
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,A,S,17,0,70.58823529,23.52941177,0,5.882352941,0,0,12.70588,0,13,76.92307692,6.307692308
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,D,S,17,0,76.47058824,23.52941177,0,0,0,0,8.11765,0,13,61.53846154,12.76923077
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,9,0,77.77777778,0,0,22.22222222,0,0,31.55556,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,25,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,49,0,93.87755102,4.081632653,2.040816327,0,0,0,2.77551,0,38,73.68421053,14.60526316
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,48,0,93.75,2.083333333,2.083333333,2.083333333,0,0,5.20833,0,38,63.15789474,19.81578947
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,21,0,66.66666667,19.04761905,9.523809524,0,4.761904762,0,22.33333,0,22,72.72727273,17.86363636
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,21,0,85.71428571,9.523809524,0,4.761904762,0,0,14.33333,0,22,68.18181818,16.72727273
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,22,0,95.45454546,4.545454545,0,0,0,0,1.77273,0,19,89.47368421,5.105263158
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,5.72727,0,19,78.94736842,10
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.8,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,3,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,1,0,4,100,0
09/07/2017 09:30,201706,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,3.25,0,4,100,4
09/07/2017 09:30,201706,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.44444,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7.55556,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,A,S,57,0,75.43859649,14.03508772,5.263157895,5.263157895,0,0,10.57895,0,51,74.50980392,9.921568627
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,D,S,57,0,77.19298246,8.771929825,8.771929825,5.263157895,0,0,13.96491,0,51,82.35294118,12.01960784
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.07692,0,13,53.84615385,28.30769231
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,13,0,84.61538462,15.38461539,0,0,0,0,5.92308,0,13,61.53846154,37.07692308
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,A,S,30,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,15.8,0,28,64.28571429,15.53571429
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,D,S,30,0,66.66666667,23.33333333,6.666666667,3.333333333,0,0,14,0,28,64.28571429,16.60714286
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,1.125,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,A,S,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,17.27778,0,17,52.94117647,21.23529412
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,D,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,7,0,17,82.35294118,8.470588235
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,13,0,84.61538462,7.692307692,0,0,7.692307692,0,29.23077,0,12,66.66666667,9.583333333
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,12,0,66.66666667,33.33333333,0,0,0,0,9.08333,0,12,83.33333333,5.833333333
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,37.5,49.375
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,37.5,55.625
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,88.88888889,0,0,0,11.11111111,0,22.66667,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3.22222,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.77778,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,D,S,9,0,55.55555556,11.11111111,33.33333333,0,0,0,22.55556,0,0,0,0
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,A,S,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,10.61538,0,25,76,21.96
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,D,S,26,0,84.61538462,11.53846154,0,3.846153846,0,0,10.07692,0,25,80,9.8
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,14.33333,0,9,44.44444444,18.22222222
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,D,S,9,0,77.77777778,0,0,22.22222222,0,0,25.11111,0,9,88.88888889,20.33333333
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,5.5,0,5,60,56.4
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,6.75,0,5,60,19.2
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,A,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,7.82353,0,13,61.53846154,17.84615385
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,D,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,11.58824,0,13,61.53846154,21.30769231
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.88889,0,8,87.5,2.625
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,D,S,9,0,100,0,0,0,0,0,7,0,8,100,2.75
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,11,0,4,100,11
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,15,0,4,100,8
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,A,S,52,0,86.53846154,5.769230769,3.846153846,3.846153846,0,0,8.09615,0,45,77.77777778,13.62222222
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,D,S,52,0,80.76923077,13.46153846,3.846153846,1.923076923,0,0,11.07692,0,46,67.39130435,16.69565217
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.38462,0,14,85.71428571,11.78571429
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7.53846,0,14,71.42857143,7.785714286
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,A,S,34,0,85.29411765,5.882352941,0,8.823529412,0,0,12,0,34,85.29411765,8.558823529
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,D,S,34,0,76.47058824,8.823529412,8.823529412,5.882352941,0,0,15.44118,0,34,73.52941177,16.67647059
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,13,0,100,0,0,0,0,0,0.15385,0,13,84.61538462,4.923076923
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,4,0,13,92.30769231,5.923076923
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.77778,0,8,87.5,3.375
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,9,0,66.66666667,33.33333333,0,0,0,0,13.44444,0,8,75,8.75
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7.75
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,4,50,19
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,52,0,84.61538462,5.769230769,7.692307692,1.923076923,0,0,7.13462,0,42,59.52380952,19.90476191
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,52,0,84.61538462,9.615384615,3.846153846,1.923076923,0,0,9.17308,0,43,67.44186047,16.20930233
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,13,0,76.92307692,0,23.07692308,0,0,0,12.23077,0,13,53.84615385,34.76923077
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,16.53846,0,13,53.84615385,41.23076923
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,25,0,36,28,20,16,0,0,35.48,0,28,50,28.07142857
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,25,0,56,20,16,8,0,0,23.32,0,28,53.57142857,21.82142857
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,20,0,75,15,10,0,0,0,10.4,0,21,71.42857143,25.04761905
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,21,0,90.47619048,4.761904762,4.761904762,0,0,0,5.38095,0,20,85,7.65
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,4.69231,0,9,66.66666667,12.33333333
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,6.76923,0,9,66.66666667,17.77777778
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,16,0,93.75,6.25,0,0,0,0,2.1875,0,18,88.88888889,8.777777778
09/07/2017 09:30,201706,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,17,0,82.35294118,17.64705882,0,0,0,0,7.29412,0,17,76.47058824,9.058823529
