﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,36,0,36,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,24,0,24,9,0,9,166.666667
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,12,0,12,11,0,11,9.090909
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,VALENCIA,0,0,0,65,0,65,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,34928,31776,3152,36824,33706,3118,-5.148816
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,6122,3062,3060,5901,3382,2519,3.745128
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,22933,22759,174,22102,22102,0,3.759841
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,11803,8945,2858,5643,2930,2713,109.161793
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,24742,17307,7435,23376,15802,7574,5.8436
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4841,4841,0,3222,3222,0,50.248293
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,15056,8582,6474,13754,7850,5904,9.466337
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,32544,28157,4387,33897,30779,3118,-3.991504
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,5099,5099,0,3006,3006,0,69.627412
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,67216,49775,17441,63075,44690,18385,6.5652
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,12078,7765,4313,11043,6955,4088,9.372453
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,3008,3008,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,9316,9316,0,7828,7828,0,19.008687
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,8921,8921,0,5845,5845,0,52.626176
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1413,0,1413,1384,0,1384,2.095376
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1443,0,1443,1235,0,1235,16.842105
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9278,9164,114,9343,9343,0,-0.695708
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,4897,4897,0,4315,4315,0,13.487833
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,20113,13635,6478,18150,11709,6441,10.815427
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,VITORIA,0,0,0,96,0,96,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,49073,49073,0,45019,45019,0,9.005087
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1189,1189,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,28115,28115,0,20993,20993,0,33.925594
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,3018,3018,0,2629,2629,0,14.796501
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,12540,12540,0,10008,10008,0,25.29976
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,23514,18425,5089,20565,14592,5973,14.339898
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,10008,10008,0,9535,9535,0,4.960671
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13140,9933,3207,11404,8115,3289,15.222729
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,43172,40818,2354,35425,32891,2534,21.868737
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,4431,4431,0,7330,7330,0,-39.549795
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,63073,56471,6602,54302,47286,7016,16.15226
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,5918,3150,2768,4877,2672,2205,21.345089
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3297,3297,0,3024,3024,0,9.027778
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7520,4269,3251,13431,10537,2894,-44.010126
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,3216,0,3216,3421,0,3421,-5.9924
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,3207,0,3207,2868,0,2868,11.820084
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9268,6172,3096,9775,6857,2918,-5.186701
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,8890,0,8890,13816,4996,8820,-35.654314
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,1100,0,1100,936,0,936,17.521368
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,1474,0,1474,1191,0,1191,23.761545
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,3346,0,3346,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,GIRONA,0,0,0,575,0,575,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,2931,0,2931,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,2892,0,2892,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4377,0,4377,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,10282,0,10282,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,2171,0,2171,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,37208,32664,4544,35175,31973,3202,5.779673
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,12488,12488,0,10533,10533,0,18.560714
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4896,4896,0,1656,1656,0,195.652174
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,13266,8707,4559,10540,7480,3060,25.863378
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,12221,7081,5140,9597,6798,2799,27.341878
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,33640,29189,4451,30416,27562,2854,10.599684
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,6475,6475,0,7435,7435,0,-12.911903
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,179,179,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,52974,40028,12946,42367,37120,5247,25.035995
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6271,6271,0,5669,5669,0,10.619157
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,184,0,184,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,56,0,56,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4483,4483,0,3005,3005,0,49.184692
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,24250,24250,0,23086,23086,0,5.042017
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,22448,21651,797,21964,21964,0,2.203606
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,9505,8597,908,8388,8388,0,13.316643
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,20516,20186,330,15245,15245,0,34.575271
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3227,2301,926,2613,1699,914,23.497895
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,15823,15823,0,20333,20333,0,-22.180691
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,32171,28829,3342,28816,25500,3316,11.642837
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,2770,2770,0,3550,3550,0,-21.971831
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3355,3355,0,3182,3182,0,5.436832
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),3179,3179,0,3063,3063,0,3.787137
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,5128,4873,255,3209,3209,0,59.800561
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3274,3274,0,3299,3299,0,-0.757805
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALLADOLID,233,0,233,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ZARAGOZA,317,0,317,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3245,3245,0,2976,2976,0,9.038978
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,855,0,855,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3227,0,3227,2573,0,2573,25.4178
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3177,3177,0,2850,2850,0,11.473684
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,6133,0,6133,5711,0,5711,7.389249
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,26937,24558,2379,26723,24381,2342,0.800808
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5942,5942,0,5290,4365,925,12.325142
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,1764,1764,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,12247,8968,3279,10981,7767,3214,11.529005
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,3732,2764,968,3116,2218,898,19.768935
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,26557,24140,2417,25398,23047,2351,4.563351
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,27869,22007,5862,27971,19175,8796,-0.364663
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,9069,4180,4889,9296,4172,5124,-2.44191
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MADRID,0,0,0,119,119,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,564,564,0,417,417,0,35.251799
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,756,756,0,726,726,0,4.132231
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1513,0,1513,1351,0,1351,11.991118
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,INVERNESS,PALMA DE MALLORCA,653,0,653,1200,1200,0,-45.583333
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,80,0,80,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,949,0,949,875,0,875,8.457143
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,JERSEY,IBIZA,760,0,760,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,824,0,824,1298,0,1298,-36.51772
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,36928,36928,0,33648,33648,0,9.747979
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1401,1401,0,1356,1356,0,3.318584
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2577,2577,0,2697,2531,166,-4.449388
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,9968,9968,0,7774,7774,0,28.222279
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,15492,15492,0,15589,15589,0,-0.622234
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,6633,6633,0,6416,6416,0,3.38217
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,29799,29799,0,28682,28682,0,3.894429
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,51252,46559,4693,41228,38020,3208,24.313573
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,8367,8367,0,8232,8232,0,1.639942
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,22958,22958,0,19253,19253,0,19.243754
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,13457,13457,0,16601,16601,0,-18.938618
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1242,1242,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4632,4632,0,4172,4172,0,11.025887
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,26084,26084,0,22648,22648,0,15.171318
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,24255,24255,0,23703,23703,0,2.328819
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4222,4222,0,2920,2920,0,44.589041
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,89657,84273,5384,74131,69523,4608,20.944005
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,12501,9524,2977,10304,8522,1782,21.321817
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,49950,49950,0,37525,37525,0,33.111259
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,8363,8363,0,7068,7068,0,18.322015
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,14192,11142,3050,9038,7895,1143,57.025891
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,56433,45394,11039,53321,43823,9498,5.83635
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13305,13305,0,10815,10815,0,23.023578
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,29865,18883,10982,26324,17038,9286,13.451603
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,64028,57607,6421,58328,52715,5613,9.772322
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,12095,12095,0,9125,9125,0,32.547945
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,126180,101839,24341,119964,98505,21459,5.181554
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,19822,13303,6519,18572,12675,5897,6.730562
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,3139,3139,0,3971,3971,0,-20.951901
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTIAGO DE COMPOSTELA (SPAIN),173,173,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,5018,5018,0,4919,4919,0,2.012604
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,5699,5699,0,5545,5545,0,2.777277
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,30943,30943,0,28170,28170,0,9.843805
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,3151,3151,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1800,1800,0,2436,2436,0,-26.108374
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,20130,20130,0,18714,18714,0,7.566528
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,7545,7545,0,10306,10306,0,-26.790219
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,17675,17675,0,17981,17981,0,-1.701796
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,42896,42896,0,41204,41204,0,4.106397
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,7987,7987,0,8051,8051,0,-0.794932
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3202,3202,0,3049,3049,0,5.018039
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,3136,3136,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1750,0,1750,1359,0,1359,28.771155
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,3207,0,3207,2533,0,2533,26.608764
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,3827,0,3827,4682,0,4682,-18.261427
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,9379,9379,0,9198,9198,0,1.967819
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4969,4969,0,4476,4476,0,11.014298
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7903,7903,0,7703,7703,0,2.596391
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,3096,3096,0,3067,3067,0,0.945549
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,9299,9299,0,8688,8688,0,7.032689
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,416,416,0,793,793,0,-47.540984
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,688,688,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,664,664,0,1288,1288,0,-48.447205
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,4169,2444,1725,2938,2045,893,41.899251
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,VALENCIA,0,0,0,50,0,50,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3237,3237,0,3161,3161,0,2.404302
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,6196,2835,3361,4390,2915,1475,41.138952
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,39188,33121,6067,33728,28078,5650,16.18833
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,13996,9664,4332,13381,8849,4532,4.596069
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,24278,17919,6359,23639,15745,7894,2.70316
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1468,0,1468,1459,0,1459,0.616861
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),53899,43587,10312,54356,43403,10953,-0.840754
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),7283,7283,0,6633,6633,0,9.799487
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9112,5896,3216,9022,5739,3283,0.997562
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,8308,8308,0,10154,10154,0,-18.180028
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,7920,7920,0,9553,9553,0,-17.094107
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),14372,14372,0,18599,18599,0,-22.727028
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,26352,26352,0,25443,25443,0,3.572692
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,15250,15250,0,14770,14770,0,3.249831
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,20942,17819,3123,17996,14958,3038,16.370305
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),46292,46108,184,42765,42765,0,8.247399
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),1863,0,1863,1462,0,1462,27.428181
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,6413,4892,1521,6283,4792,1491,2.069075
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,1466,1466,0,1459,1459,0,0.479781
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,1842,1842,0,1822,1822,0,1.097695
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),13761,11875,1886,10342,8457,1885,33.05937
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,LAS PALMAS,6,0,6,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,21444,15327,6117,20496,15065,5431,4.625293
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,13347,10063,3284,13460,10258,3202,-0.839525
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,17756,11852,5904,16295,11606,4689,8.96594
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),32291,25202,7089,32114,24879,7235,0.551161
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,1470,0,1470,1453,0,1453,1.169993
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1376,1376,0,1749,1749,0,-21.326472
18/09/2023 15:48,202307,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4726,3244,1482,4039,2581,1458,17.009161
