﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 12:22,201807,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,9
13/09/2018 12:22,201807,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,120,5,71.428571,3
13/09/2018 12:22,201807,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,100.000000,3
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,A,S,71,0,0,39.436620,33.802817,11.267606,4.225352,9.859155,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,8,65,80.000000,15
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,D,S,71,0,0,0.000000,33.802817,52.112676,5.633803,8.450704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,65,81.538462,12
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,28
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,31
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,A,S,31,0,0,12.903226,25.806452,29.032258,22.580645,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,90.322581,19
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,D,S,31,0,0,0.000000,12.903226,67.741935,16.129032,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,31,93.548387,4
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,A,S,9,0,0,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,D,S,9,0,0,0.000000,77.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,A,S,18,0,0,0.000000,33.333333,33.333333,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,44.444444,29
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,D,S,18,0,0,0.000000,38.888889,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,88.888889,6
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,4
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,A,S,13,0,0,38.461538,53.846154,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,D,S,13,0,0,0.000000,61.538462,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,100.000000,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,A,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,9
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,D,S,9,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,13
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,A,S,41,0,0,31.707317,29.268293,26.829268,2.439024,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,7,39,89.743590,10
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,D,S,41,0,0,0.000000,24.390244,58.536585,9.756098,4.878049,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,8,39,84.615385,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,88.888889,6
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,D,S,9,0,0,0.000000,0.000000,88.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,60.000000,24
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,80.000000,12
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,A,S,23,0,0,17.391304,30.434783,39.130435,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,23,86.956522,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,D,S,23,0,0,0.000000,30.434783,56.521739,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,23,86.956522,9
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,6
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,58,4,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,100.000000,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,A,S,62,0,0,29.032258,32.258065,24.193548,6.451613,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,87.096774,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,D,S,62,0,0,0.000000,25.806452,59.677419,12.903226,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,7,62,79.032258,10
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,A,S,35,0,0,5.714286,31.428571,31.428571,5.714286,17.142857,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,19,35,88.571429,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,D,S,35,0,0,0.000000,11.428571,62.857143,5.714286,11.428571,5.714286,0.000000,0.000000,2.857143,0.000000,0.000000,24,35,88.571429,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,0.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,13,0,0,23.076923,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,94.117647,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,13,0,0,0.000000,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,17,94.117647,4
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,9,0,0,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,9,0,0,0.000000,0.000000,77.777778,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,9
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,5,0,0,0.000000,20.000000,20.000000,0.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C,5,0,0,0.000000,40.000000,0.000000,0.000000,0.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,77,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR ONE,A,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR ONE,D,C,5,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,74,0,1,14.666667,53.333333,13.333333,8.000000,2.666667,4.000000,1.333333,1.333333,0.000000,0.000000,1.333333,14,84,83.333333,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,77,0,0,0.000000,28.571429,58.441558,5.194805,3.896104,1.298701,1.298701,1.298701,0.000000,0.000000,0.000000,13,85,77.647059,10
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,12
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,15
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,27,0,0,3.703704,3.703704,33.333333,18.518519,29.629630,3.703704,3.703704,0.000000,3.703704,0.000000,0.000000,46,31,51.612903,22
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,27,0,0,0.000000,14.814815,62.962963,7.407407,7.407407,3.703704,0.000000,0.000000,3.703704,0.000000,0.000000,28,31,67.741935,14
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,17,0,0,0.000000,35.294118,52.941176,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,77.272727,9
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,17.647059,70.588235,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,81.818182,10
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,A,S,13,0,0,38.461538,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,92.307692,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,D,S,14,0,0,0.000000,14.285714,64.285714,7.142857,7.142857,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,27,13,84.615385,4
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,22,0,0,63.636364,13.636364,4.545455,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,18,83.333333,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,22,0,0,0.000000,27.272727,31.818182,22.727273,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,77.777778,12
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,13,0,0,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,40,18,94.444444,5
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,0,0.000000,46.153846,38.461538,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,18,18,88.888889,7
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,10,0,0,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,88.888889,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,0,22.222222,44.444444,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,0
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,18,0,0,61.111111,33.333333,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5,18,88.888889,8
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,61.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,88.888889,11
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,0
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,9
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,27,0,0,59.259259,14.814815,14.814815,0.000000,3.703704,0.000000,3.703704,0.000000,3.703704,0.000000,0.000000,48,27,96.428571,0
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,27,0,0,0.000000,3.703704,74.074074,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,27,81.481481,6
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,4
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,0,38.461538,38.461538,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,0,0.000000,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,14,71.428571,10
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
13/09/2018 12:22,201807,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,1
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,A,S,18,0,0,0.000000,33.333333,38.888889,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,75.000000,11
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,55.555556,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,66.666667,26
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,8,0,1,0.000000,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,8,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,22.222222,44.444444,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,67,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,0
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,75.000000,14
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,A,S,16,0,0,0.000000,31.250000,37.500000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,55.555556,18
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,D,S,17,0,0,0.000000,17.647059,41.176471,29.411765,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,55.555556,30
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,5
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,5
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,8,0,0,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,4,0,0,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/09/2018 12:22,201807,LEEDS BRADFORD,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),TANZANIA,DAR-ES-SALAAM,AERONEXUS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),TANZANIA,DAR-ES-SALAAM,AERONEXUS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),BULGARIA,BURGAS,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,A,S,9,0,0,0.000000,22.222222,11.111111,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,9,55.555556,22
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,D,S,9,0,0,0.000000,0.000000,22.222222,11.111111,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,49,9,44.444444,31
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,18,0,0,0.000000,11.111111,44.444444,5.555556,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,18,66.666667,12
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,18,0,0,0.000000,11.111111,44.444444,5.555556,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,18,61.111111,14
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,Unknown,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,Unknown,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,0,0.000000,15.384615,30.769231,7.692308,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,41,13,92.307692,5
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,0,0.000000,0.000000,38.461538,15.384615,15.384615,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,52,13,61.538462,14
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),LATVIA,RIGA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,1
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),LATVIA,RIGA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,1
13/09/2018 12:22,201807,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,A,S,9,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
