rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-May-2015 11:03,201503,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG, 10492 , 10492 , 0 , 11365 , 11365 , 0 ,-7.68147822261329 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG, 15956 , 15956 , 0 , 17464 , 17464 , 0 ,-8.63490609253321 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE, 5301 , 5301 , 0 , 5067 , 5067 , 0 , 4.61811722912966 
19-May-2015 11:03,201503,FAR EAST,MALAYSIA,HEATHROW,KUALA LUMPUR (SEPANG), 43999 , 43999 , 0 , 44941 , 44941 , 0 ,-2.09608152911595 
19-May-2015 11:03,201503,INDIAN OCEAN ISLANDS,MALDIVE ISLANDS,GATWICK,MALE INTERNATIONAL, 0 , 0 , 0 , 2757 , 0 , 2757 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA, 2423 , 2423 , 0 , 2576 , 2576 , 0 ,-5.93944099378882 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA, 3170 , 3170 , 0 , 2755 , 2755 , 0 , 15.0635208711434 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA, 238 , 238 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA, 3171 , 3171 , 0 , 3962 , 3962 , 0 ,-19.9646643109541 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA, 2712 , 2712 , 0 , 2810 , 2810 , 0 ,-3.48754448398577 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA, 3604 , 3604 , 0 , 2650 , 2650 , 0 , 36 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA, 27908 , 26198 , 1710 , 22979 , 21532 , 1447 , 21.4500195830976 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA, 14881 , 14881 , 0 , 14939 , 14939 , 0 ,-0.38824553182944 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA, 3148 , 3148 , 0 , 2666 , 2666 , 0 , 18.07951987997 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA, 3074 , 3074 , 0 , 2413 , 2413 , 0 , 27.3932863655201 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,LUTON,MALTA, 6376 , 6376 , 0 , 5472 , 5472 , 0 , 16.5204678362573 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 11785 , 8038 , 3747 , 12655 , 9919 , 2736 ,-6.87475306203082 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 2684 , 2684 , 0 , 2621 , 2621 , 0 , 2.40366272415109 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 4521 , 4521 , 0 , 3144 , 3144 , 0 , 43.7977099236641 
19-May-2015 11:03,201503,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 8957 , 8957 , 0 , 6516 , 6516 , 0 , 37.4616329036219 
19-May-2015 11:03,201503,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 5313 , 5313 , 0 , 6002 , 6002 , 0 ,-11.4795068310563 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 3083 , 0 , 3083 , 1840 , 0 , 1840 , 67.554347826087 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 28746 , 18179 , 10567 , 28326 , 18687 , 9639 , 1.48273670832451 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2540 , 0 , 2540 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 16097 , 16097 , 0 , 12728 , 12728 , 0 , 26.4692017598994 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 15795 , 5565 , 10230 , 14951 , 5495 , 9456 , 5.64510735067888 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 1771 , 0 , 1771 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 290 , 0 , 290 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 205 , 205 , 0 , 164 , 164 , 0 , 25 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2663 , 2663 , 0 , 2855 , 2855 , 0 ,-6.72504378283713 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 8066 , 7804 , 262 , 8080 , 7799 , 281 ,-0.173267326732673 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 3463 , 3463 , 0 , 1647 , 1647 , 0 , 110.261080752884 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 32762 , 32762 , 0 , 39893 , 39893 , 0 ,-17.8753164715614 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 1880 , 1880 , 0 , 1436 , 1436 , 0 , 30.9192200557103 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2963 , 2963 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,HEATHROW,AGADIR (AL MASSIRA), 0 , 0 , 0 , 2224 , 2224 , 0 , 0 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 7600 , 7600 , 0 , 7280 , 7280 , 0 , 4.3956043956044 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 338 , 338 , 0 , 0 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 3359 , 3359 , 0 , 3565 , 3565 , 0 ,-5.77840112201964 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 4311 , 4311 , 0 , 3340 , 3340 , 0 , 29.0718562874252 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 7701 , 7701 , 0 , 8074 , 8074 , 0 ,-4.6197671538271 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 2799 , 2799 , 0 , 2635 , 2635 , 0 , 6.22390891840607 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 16473 , 16473 , 0 , 10197 , 10197 , 0 , 61.5475139746984 
19-May-2015 11:03,201503,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4428 , 4428 , 0 , 3235 , 3235 , 0 , 36.8778979907264 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 22736 , 22736 , 0 , 22800 , 22800 , 0 ,-0.280701754385965 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 7514 , 7514 , 0 , 6335 , 6335 , 0 , 18.6108918705604 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,ROTTERDAM, 128 , 0 , 128 , 144 , 0 , 144 ,-11.1111111111111 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 43098 , 43098 , 0 , 39538 , 39538 , 0 , 9.00399615559715 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,ROTTERDAM, 116 , 0 , 116 , 94 , 0 , 94 , 23.4042553191489 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM, 187 , 0 , 187 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 29914 , 29914 , 0 , 27820 , 27820 , 0 , 7.52695902228613 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,AMSTERDAM, 0 , 0 , 0 , 285 , 285 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 235 , 235 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 10847 , 10847 , 0 , 9978 , 9978 , 0 , 8.70916015233514 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 9243 , 9243 , 0 , 8754 , 8754 , 0 , 5.58601782042495 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,MAASTRICHT, 22 , 0 , 22 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3909 , 3909 , 0 , 3550 , 3550 , 0 , 10.112676056338 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 44295 , 44295 , 0 , 46487 , 46487 , 0 ,-4.71529674962893 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 3380 , 3380 , 0 , 3473 , 3473 , 0 ,-2.6778001727613 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 74834 , 74834 , 0 , 62287 , 62287 , 0 , 20.1438502416235 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 31627 , 31627 , 0 , 30926 , 30926 , 0 , 2.26670115760202 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM, 0 , 0 , 0 , 16 , 16 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 120052 , 120052 , 0 , 116622 , 116622 , 0 , 2.94112603110905 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 5949 , 5949 , 0 , 10641 , 10641 , 0 ,-44.0936002255427 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10676 , 10676 , 0 , 9882 , 9882 , 0 , 8.0348107670512 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 2157 , 2157 , 0 , 1879 , 1879 , 0 , 14.7951037786056 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 453 , 453 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 20715 , 20715 , 0 , 18869 , 18869 , 0 , 9.78324235518575 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 19376 , 19376 , 0 , 18320 , 18320 , 0 , 5.76419213973799 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 40329 , 40329 , 0 , 33018 , 33018 , 0 , 22.1424677448664 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 15953 , 15953 , 0 , 10006 , 10006 , 0 , 59.4343393963622 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 38223 , 38223 , 0 , 32262 , 32262 , 0 , 18.4768458248094 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 66518 , 66518 , 0 , 56986 , 56986 , 0 , 16.7269153827256 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 5211 , 5211 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,ROTTERDAM, 100 , 0 , 100 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,MANSTON (KENT INT),AMSTERDAM, 0 , 0 , 0 , 4250 , 4250 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 31105 , 31105 , 0 , 27661 , 27661 , 0 , 12.4507429232493 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 11002 , 11002 , 0 , 10487 , 10487 , 0 , 4.91084199485077 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 10235 , 10235 , 0 , 8692 , 8692 , 0 , 17.751955821445 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 19020 , 19020 , 0 , 14145 , 14145 , 0 , 34.4644750795334 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 1383 , 1383 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 24603 , 24603 , 0 , 23761 , 23761 , 0 , 3.54362190143512 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 22356 , 22356 , 0 , 21806 , 21806 , 0 , 2.52224158488489 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT, 0 , 0 , 0 , 2896 , 2896 , 0 , 0 
19-May-2015 11:03,201503,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 10211 , 10211 , 0 , 10404 , 10404 , 0 ,-1.85505574778931 
19-May-2015 11:03,201503,WEST AFRICA,NIGERIA,GATWICK,LAGOS, 0 , 0 , 0 , 73 , 0 , 73 , 0 
19-May-2015 11:03,201503,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 9667 , 9667 , 0 , 11584 , 11584 , 0 ,-16.5486878453039 
19-May-2015 11:03,201503,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 34425 , 34425 , 0 , 38181 , 38181 , 0 ,-9.83735365757838 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 4066 , 4066 , 0 , 4236 , 4091 , 145 ,-4.01322001888574 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,KRISTIANSUND (KUERNBERGET), 0 , 0 , 0 , 290 , 290 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,OSLO (GARDERMOEN), 3000 , 3000 , 0 , 1511 , 1511 , 0 , 98.5440105890139 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER, 10813 , 10813 , 0 , 13099 , 13099 , 0 ,-17.4517138712879 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,BIRMINGHAM,OSLO (GARDERMOEN), 1743 , 1743 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,BOURNEMOUTH,BERGEN, 225 , 0 , 225 , 408 , 0 , 408 ,-44.8529411764706 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,BOURNEMOUTH,TROMSOE, 282 , 0 , 282 , 122 , 0 , 122 , 131.147540983607 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,BRISTOL,BERGEN, 264 , 0 , 264 , 282 , 0 , 282 ,-6.38297872340426 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN), 3864 , 3705 , 159 , 3534 , 3534 , 0 , 9.33786078098472 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,RYGGE, 3295 , 3295 , 0 , 3167 , 3167 , 0 , 4.04167982317651 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,ALESUND, 2359 , 2359 , 0 , 2043 , 2043 , 0 , 15.4674498286833 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN, 13024 , 12680 , 344 , 17703 , 17314 , 389 ,-26.4305484946054 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BODO, 453 , 0 , 453 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,FAGERNES/LEIRIN, 395 , 0 , 395 , 525 , 0 , 525 ,-24.7619047619048 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN), 28632 , 28632 , 0 , 28064 , 28064 , 0 , 2.02394526795895 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,SANDEFJORD(TORP), 3714 , 3714 , 0 , 3859 , 3859 , 0 ,-3.75745011661052 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER, 4906 , 4906 , 0 , 5618 , 5618 , 0 ,-12.6735493058028 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE, 3111 , 2451 , 660 , 4239 , 2854 , 1385 ,-26.6100495399858 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES), 4614 , 4614 , 0 , 4739 , 4739 , 0 ,-2.63768727579658 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,GLASGOW,TROMSOE, 194 , 0 , 194 , 124 , 0 , 124 , 56.4516129032258 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN, 10959 , 10959 , 0 , 10028 , 10028 , 0 , 9.28400478659753 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN), 58607 , 58607 , 0 , 58640 , 58640 , 0 ,-5.62755798090041E-02 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER, 16971 , 16971 , 0 , 17355 , 17355 , 0 ,-2.21261884183232 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),SANDEFJORD(TORP), 3029 , 3029 , 0 , 2628 , 2628 , 0 , 15.2587519025875 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),STAVANGER, 155 , 0 , 155 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN, 1701 , 1212 , 489 , 2030 , 1432 , 598 ,-16.2068965517241 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN), 7918 , 7918 , 0 , 8049 , 8049 , 0 ,-1.62753137035657 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,RYGGE, 5347 , 5347 , 0 , 4406 , 4406 , 0 , 21.3572401270994 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,STAVANGER, 1624 , 1624 , 0 , 1965 , 1895 , 70 ,-17.35368956743 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,TROMSOE, 424 , 0 , 424 , 318 , 0 , 318 , 33.3333333333333 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,BERGEN, 98 , 0 , 98 , 148 , 0 , 148 ,-33.7837837837838 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,STAVANGER, 1175 , 1175 , 0 , 1723 , 1723 , 0 ,-31.8049912942542 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,TROMSOE, 146 , 0 , 146 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,STANSTED,HAUGESUND, 2534 , 2534 , 0 , 2380 , 2380 , 0 , 6.47058823529412 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,STANSTED,RYGGE, 23416 , 23416 , 0 , 18206 , 18206 , 0 , 28.6169394705042 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP), 6961 , 6961 , 0 , 7465 , 7465 , 0 ,-6.75150703281983 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,NORWAY,WICK JOHN O GROATS,ALESUND, 54 , 0 , 54 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,ABERDEEN,OIL RIGS, 43921 , 0 , 43921 , 42683 , 0 , 42683 , 2.90045217065342 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,BLACKPOOL,OIL RIGS, 1994 , 0 , 1994 , 1442 , 0 , 1442 , 38.2801664355062 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,HUMBERSIDE,OIL RIGS, 4356 , 0 , 4356 , 3793 , 0 , 3793 , 14.8431320854205 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,INVERNESS,OIL RIGS, 90 , 0 , 90 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,NORWICH,OIL RIGS, 7097 , 0 , 7097 , 8586 , 0 , 8586 ,-17.3421849522478 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,SCATSTA,OIL RIGS, 10946 , 0 , 10946 , 11631 , 0 , 11631 ,-5.88943341071275 
19-May-2015 11:03,201503,OIL RIGS,OIL RIGS,SUMBURGH,OIL RIGS, 1433 , 0 , 1433 , 953 , 0 , 953 , 50.3672612801679 
19-May-2015 11:03,201503,MIDDLE EAST,OMAN,GATWICK,MUSCAT, 536 , 0 , 536 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,MIDDLE EAST,OMAN,HEATHROW,MUSCAT, 15424 , 15424 , 0 , 14571 , 14571 , 0 , 5.85409374785533 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,BIRMINGHAM,ISLAMABAD, 7247 , 7247 , 0 , 7904 , 7904 , 0 ,-8.31224696356275 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,GATWICK,ISLAMABAD, 128 , 0 , 128 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,ISLAMABAD, 10694 , 10694 , 0 , 10374 , 10374 , 0 , 3.08463466358203 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,KARACHI, 2699 , 2699 , 0 , 3194 , 3194 , 0 ,-15.4978083907326 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,LAHORE, 8155 , 8155 , 0 , 6319 , 6319 , 0 , 29.0552302579522 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,LEEDS BRADFORD,ISLAMABAD, 0 , 0 , 0 , 3030 , 3030 , 0 , 0 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,ISLAMABAD, 13211 , 13211 , 0 , 10287 , 10287 , 0 , 28.4242247496841 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,KARACHI, 132 , 132 , 0 , 330 , 330 , 0 ,-60 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,LAHORE, 4017 , 4017 , 0 , 4266 , 4266 , 0 ,-5.83684950773558 
19-May-2015 11:03,201503,FAR EAST,PHILIPPINES,HEATHROW,MANILA, 6515 , 6515 , 0 , 6509 , 6509 , 0 , 9.21800583807036E-02 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE, 266 , 266 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW, 4082 , 4082 , 0 , 3803 , 3803 , 0 , 7.33631343676045 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ, 2067 , 2067 , 0 , 4444 , 4444 , 0 ,-53.4878487848785 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK, 5252 , 5252 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE, 3164 , 3164 , 0 , 3176 , 3176 , 0 ,-0.377833753148615 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW, 3174 , 3174 , 0 , 3719 , 2910 , 809 ,-14.6544770099489 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,RZESZOW, 0 , 0 , 0 , 2588 , 2588 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK, 3198 , 3198 , 0 , 2922 , 2922 , 0 , 9.44558521560575 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE, 0 , 0 , 0 , 2848 , 2848 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW, 5905 , 5905 , 0 , 5378 , 5378 , 0 , 9.79918185198959 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN, 3150 , 3150 , 0 , 2750 , 2750 , 0 , 14.5454545454545 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW, 354 , 354 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA), 4615 , 4615 , 0 , 3849 , 3849 , 0 , 19.9012730579371 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW, 3235 , 3235 , 0 , 2428 , 2428 , 0 , 33.2372322899506 
