run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201105,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 71.4285714285714 , 7.80952380952381 
13-Mar-2012 14:51,201105,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 80.9523809523809 , 8.45238095238095 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,AVIGNON,CITY JET,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,AVIGNON,CITY JET,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 2.53846153846154 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),A,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.13333333333333 , 0 , 1 , 0 , 41 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),D,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.8 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),A,S, 53 , 0 , 92.4528301886792 , 5.66037735849057 , 1.88679245283019 , 0 , 0 , 0 , 4.39622641509434 , 0 , 50 , 92 , 7.54 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),D,S, 51 , 0 , 92.156862745098 , 1.96078431372549 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 5.68627450980392 , 0 , 50 , 84 , 11.56 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,A,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 7.88888888888889 , 0 , 31 , 77.4193548387097 , 22.8709677419355 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,D,S, 37 , 0 , 67.5675675675676 , 21.6216216216216 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 12.5135135135135 , 0 , 31 , 54.8387096774194 , 24.7741935483871 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),A,S, 136 , 0 , 86.7647058823529 , 7.35294117647059 , 3.67647058823529 , 2.20588235294118 , 0 , 0 , 5.68382352941176 , 0 , 111 , 86.4864864864865 , 5.58558558558559 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),D,S, 135 , 0 , 88.1481481481481 , 5.92592592592593 , 5.18518518518519 , 0.740740740740741 , 0 , 0 , 5.94814814814815 , 0 , 114 , 88.5964912280702 , 6.25438596491228 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,PAU,CITY JET,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,PAU,CITY JET,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,D,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S, 65 , 0 , 92.3076923076923 , 3.07692307692308 , 4.61538461538462 , 0 , 0 , 0 , 2.86153846153846 , 0 , 63 , 88.8888888888889 , 5.76190476190476 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S, 66 , 0 , 84.8484848484848 , 6.06060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 7.34848484848485 , 0 , 64 , 70.3125 , 15.3125 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 83 , 0 , 84.3373493975904 , 4.81927710843374 , 8.43373493975904 , 2.40963855421687 , 0 , 0 , 8.73493975903614 , 0 , 73 , 68.4931506849315 , 20.0821917808219 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 83 , 0 , 73.4939759036145 , 12.0481927710843 , 9.63855421686747 , 4.81927710843374 , 0 , 0 , 12.3132530120482 , 0 , 73 , 50.6849315068493 , 24.6575342465753 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 39 , 0 , 94.8717948717949 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 0 , 4.53846153846154 , 0 , 37 , 83.7837837837838 , 7.56756756756757 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 39 , 0 , 89.7435897435898 , 7.69230769230769 , 0 , 2.56410256410256 , 0 , 0 , 6.53846153846154 , 0 , 37 , 86.4864864864865 , 7.81081081081081 
13-Mar-2012 14:51,201105,LONDON CITY,GERMANY,NUREMBERG,BA CITYFLYER LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 249 
13-Mar-2012 14:51,201105,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 116 , 0 , 96.551724137931 , 2.58620689655172 , 0.862068965517241 , 0 , 0 , 0 , 1.37931034482759 , 0 , 135 , 95.5555555555556 , 3.79259259259259 
13-Mar-2012 14:51,201105,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 116 , 0 , 87.9310344827586 , 6.89655172413793 , 4.31034482758621 , 0.862068965517241 , 0 , 0 , 6.42241379310345 , 0 , 134 , 81.3432835820896 , 11.0597014925373 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.38461538461539 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,A,S, 49 , 0 , 97.9591836734694 , 2.04081632653061 , 0 , 0 , 0 , 0 , 0.73469387755102 , 0 , 41 , 92.6829268292683 , 4.75609756097561 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,D,S, 49 , 0 , 89.7959183673469 , 4.08163265306122 , 0 , 6.12244897959184 , 0 , 0 , 8.14285714285714 , 0 , 42 , 83.3333333333333 , 8.66666666666667 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,VENICE,FLYBABOO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 4.5 
13-Mar-2012 14:51,201105,LONDON CITY,ITALY,VENICE,FLYBABOO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 1.94117647058824 
13-Mar-2012 14:51,201105,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 104 , 0 , 87.5 , 7.69230769230769 , 2.88461538461538 , 1.92307692307692 , 0 , 0 , 6.63461538461539 , 0 , 100 , 91 , 4.95 
13-Mar-2012 14:51,201105,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 104 , 0 , 90.3846153846154 , 3.84615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 4.91346153846154 , 0 , 100 , 95 , 3.66 
13-Mar-2012 14:51,201105,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 78 , 0 , 94.8717948717949 , 3.84615384615385 , 0 , 1.28205128205128 , 0 , 0 , 2.87179487179487 , 0 , 74 , 97.2972972972973 , 2.83783783783784 
13-Mar-2012 14:51,201105,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 79 , 0 , 92.4050632911392 , 3.79746835443038 , 2.53164556962025 , 1.26582278481013 , 0 , 0 , 4.0253164556962 , 0 , 75 , 94.6666666666667 , 3.49333333333333 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S, 114 , 0 , 92.9824561403509 , 3.50877192982456 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 3.89473684210526 , 0 , 79 , 94.9367088607595 , 4.05063291139241 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S, 115 , 0 , 90.4347826086957 , 5.21739130434783 , 2.60869565217391 , 1.73913043478261 , 0 , 0 , 4.31304347826087 , 0 , 79 , 82.2784810126582 , 9.78481012658228 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S, 168 , 0 , 94.0476190476191 , 4.76190476190476 , 0.595238095238095 , 0.595238095238095 , 0 , 0 , 2.6547619047619 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S, 169 , 0 , 83.4319526627219 , 11.2426035502959 , 3.55029585798817 , 1.77514792899408 , 0 , 0 , 7.07692307692308 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 199 , 89.4472361809045 , 7.17085427135678 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 201 , 82.089552238806 , 8.29850746268657 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S, 43 , 0 , 90.6976744186047 , 6.97674418604651 , 0 , 2.32558139534884 , 0 , 0 , 4.72093023255814 , 0 , 43 , 95.3488372093023 , 2.09302325581395 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S, 43 , 0 , 86.046511627907 , 9.30232558139535 , 0 , 4.65116279069767 , 0 , 0 , 9.46511627906977 , 0 , 43 , 88.3720930232558 , 4.37209302325581 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 186 , 0 , 97.3118279569892 , 1.61290322580645 , 0.537634408602151 , 0.537634408602151 , 0 , 0 , 2.82795698924731 , 0 , 174 , 97.1264367816092 , 2.44827586206897 
13-Mar-2012 14:51,201105,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 188 , 0 , 94.1489361702128 , 4.25531914893617 , 0.531914893617021 , 1.06382978723404 , 0 , 0 , 3.84574468085106 , 0 , 172 , 95.3488372093023 , 3.75581395348837 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 7.41935483870968 , 0 , 29 , 68.9655172413793 , 13.8965517241379 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S, 30 , 1 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.3 , 0 , 30 , 76.6666666666667 , 13.7 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.9333333333333 , 0 , 6 , 33.3333333333333 , 19.3333333333333 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.375 , 0 , 7 , 85.7142857142857 , 5 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 45 , 0 , 95.5555555555556 , 0 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 3.62222222222222 , 0 , 44 , 84.0909090909091 , 8.45454545454546 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 47 , 0 , 65.9574468085106 , 10.6382978723404 , 10.6382978723404 , 12.7659574468085 , 0 , 0 , 22.3829787234043 , 0 , 44 , 63.6363636363636 , 27.3181818181818 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 0 , 13.3333333333333 , 0 , 0 , 17.4 , 0 , 7 , 28.5714285714286 , 24.8571428571429 
13-Mar-2012 14:51,201105,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S, 15 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 9.06666666666667 , 0 , 7 , 100 , 2.71428571428571 
13-Mar-2012 14:51,201105,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S, 46 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.60869565217391 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S, 47 , 0 , 80.8510638297872 , 12.7659574468085 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 9.34042553191489 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,BA CITYFLYER LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 4.92 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 3.1 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.18518518518519 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 0.111111111111111 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 9.07692307692308 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 106 , 0 , 90.5660377358491 , 5.66037735849057 , 3.77358490566038 , 0 , 0 , 0 , 3.78301886792453 , 0 , 100 , 88 , 5.46 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 105 , 0 , 93.3333333333333 , 3.80952380952381 , 0.952380952380952 , 1.9047619047619 , 0 , 0 , 3.72380952380952 , 0 , 102 , 88.2352941176471 , 4.92156862745098 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 88 , 0 , 94.3181818181818 , 2.27272727272727 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 4.44318181818182 , 0 , 83 , 90.3614457831325 , 8.31325301204819 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 88 , 1 , 89.7727272727273 , 1.13636363636364 , 5.68181818181818 , 3.40909090909091 , 0 , 0 , 7.95454545454545 , 0 , 85 , 82.3529411764706 , 12.0588235294118 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 181 , 1 , 87.8453038674033 , 8.28729281767956 , 3.86740331491713 , 0 , 0 , 0 , 5.29281767955801 , 2 , 176 , 86.9318181818182 , 6.60227272727273 
13-Mar-2012 14:51,201105,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 180 , 1 , 87.7777777777778 , 6.66666666666667 , 4.44444444444444 , 0.555555555555556 , 0.555555555555556 , 0 , 8.11111111111111 , 0 , 176 , 86.3636363636364 , 7.06818181818182 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 96.6292134831461 , 1.30337078651685 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 92.1348314606742 , 4.50561797752809 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,DUNDEE,VLM (BELGIUM),A,S, 53 , 0 , 94.3396226415094 , 3.77358490566038 , 0 , 1.88679245283019 , 0 , 0 , 3.52830188679245 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,DUNDEE,VLM (BELGIUM),D,S, 52 , 0 , 94.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 0 , 1.76923076923077 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 191 , 0 , 91.0994764397906 , 3.66492146596859 , 2.09424083769634 , 2.61780104712042 , 0.523560209424084 , 0 , 6.20942408376963 , 0 , 152 , 87.5 , 8.35526315789474 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 188 , 0 , 87.2340425531915 , 5.85106382978723 , 2.12765957446809 , 4.78723404255319 , 0 , 0 , 7.62765957446809 , 0 , 153 , 75.1633986928105 , 13.2418300653595 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S, 56 , 0 , 87.5 , 7.14285714285714 , 5.35714285714286 , 0 , 0 , 0 , 5.30357142857143 , 0 , 136 , 94.8529411764706 , 3.52941176470588 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S, 57 , 0 , 84.2105263157895 , 12.280701754386 , 3.50877192982456 , 0 , 0 , 0 , 6.49122807017544 , 0 , 137 , 93.4306569343066 , 4.30656934306569 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 101 , 0 , 92.0792079207921 , 0 , 2.97029702970297 , 4.95049504950495 , 0 , 0 , 7.16831683168317 , 0 , 77 , 76.6233766233766 , 24.2727272727273 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 101 , 0 , 88.1188118811881 , 3.96039603960396 , 1.98019801980198 , 4.95049504950495 , 0.99009900990099 , 0 , 8.24752475247525 , 0 , 76 , 75 , 18.7631578947368 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S, 79 , 0 , 87.3417721518987 , 7.59493670886076 , 0 , 3.79746835443038 , 1.26582278481013 , 0 , 10.1139240506329 , 0 , 69 , 82.6086956521739 , 15.6086956521739 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 79 , 0 , 89.873417721519 , 5.06329113924051 , 1.26582278481013 , 2.53164556962025 , 1.26582278481013 , 0 , 8.67088607594937 , 0 , 70 , 77.1428571428571 , 15.1714285714286 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S, 44 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.954545454545455 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S, 44 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.52272727272727 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 2.15 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 8.85 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 8.43333333333333 
13-Mar-2012 14:51,201105,LONDON CITY,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 5.73333333333333 
13-Mar-2012 14:51,201105,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 47 , 0 , 72.3404255319149 , 17.0212765957447 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 13.3404255319149 , 0 , 43 , 60.4651162790698 , 27.3255813953488 
13-Mar-2012 14:51,201105,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 49 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 43 , 97.6744186046512 , 1.2093023255814 
13-Mar-2012 14:51,201105,LUTON,AUSTRIA,VIENNA,INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,BERMUDA,BERMUDA,COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 18 , 0 , 22.2222222222222 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 44.1111111111111 , 0 , 13 , 53.8461538461538 , 23.3846153846154 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 18 , 0 , 11.1111111111111 , 11.1111111111111 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 44.1666666666667 , 0 , 13 , 61.5384615384615 , 15.3076923076923 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 32 , 0 , 75 , 3.125 , 18.75 , 3.125 , 0 , 0 , 14.3125 , 0 , 31 , 87.0967741935484 , 7.25806451612903 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 31 , 0 , 19.3548387096774 , 16.1290322580645 , 29.0322580645161 , 32.258064516129 , 0 , 3.2258064516129 , 70.8064516129032 , 0 , 31 , 29.0322580645161 , 34.8387096774194 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 36.875 , 0 , 8 , 25 , 35.75 
13-Mar-2012 14:51,201105,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 9 , 0 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37.8888888888889 , 0 , 8 , 37.5 , 30.5 
13-Mar-2012 14:51,201105,LUTON,CANADA,MONTREAL (DORVAL),AUSTROJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 11.5333333333333 
13-Mar-2012 14:51,201105,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 15.4 
13-Mar-2012 14:51,201105,LUTON,CYPRUS,LARNACA,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
