run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Nov-2004 16:36,200408,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 23.0769230769231 , 38.4615384615385 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 49.0769230769231 , 0 , 13 , 53.8461538461538 , 27.4615384615385 
03-Nov-2004 16:36,200408,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.2 
03-Nov-2004 16:36,200408,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 38.5 , 0 , 5 , 0 , 28.6 
03-Nov-2004 16:36,200408,GATWICK,USA,ST LOUIS (LAMBERT),AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 13.3548387096774 
03-Nov-2004 16:36,200408,GATWICK,USA,ST LOUIS (LAMBERT),AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 3.06451612903226 
03-Nov-2004 16:36,200408,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 17.7619047619048 , 0 , 23 , 73.9130434782609 , 14.9130434782609 
03-Nov-2004 16:36,200408,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 80.9523809523809 , 0 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 18.7142857142857 , 0 , 23 , 82.6086956521739 , 7.39130434782609 
03-Nov-2004 16:36,200408,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 103.75 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 125.25 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GATWICK,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
03-Nov-2004 16:36,200408,GATWICK,VIRGIN ISLANDS (U.S.A),ST THOMAS ISLANDS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 39.8 
03-Nov-2004 16:36,200408,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 19 , 4 , 21.0526315789474 , 5.26315789473684 , 57.8947368421053 , 10.5263157894737 , 5.26315789473684 , 0 , 47.2105263157895 , 8 , 14 , 42.8571428571429 , 49.3571428571429 
03-Nov-2004 16:36,200408,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 23 , 0 , 21.7391304347826 , 17.3913043478261 , 26.0869565217391 , 21.7391304347826 , 8.69565217391304 , 4.34782608695652 , 74.6086956521739 , 4 , 17 , 35.2941176470588 , 29.7647058823529 
03-Nov-2004 16:36,200408,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 3.44444444444444 
03-Nov-2004 16:36,200408,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 70 , 8.3 
03-Nov-2004 16:36,200408,GLASGOW,BELGIUM,BRUSSELS,FALCON AIR EXPRESS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,BH AIR,A,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 17.6153846153846 , 0 , 10 , 100 , 2.2 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,BH AIR,D,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 9 , 88.8888888888889 , 8.22222222222222 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,VARNA,BH AIR,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.4 , 0 , 5 , 100 , 7.4 
03-Nov-2004 16:36,200408,GLASGOW,BULGARIA,VARNA,BH AIR,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.8 , 0 , 5 , 80 , 15 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 312 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 325.333333333333 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 31 , 0 , 54.8387096774194 , 16.1290322580645 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 25.0322580645161 , 0 , 28 , 39.2857142857143 , 57.9285714285714 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 30 , 0 , 60 , 16.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19 , 0 , 28 , 46.4285714285714 , 49.2857142857143 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 5.30769230769231 , 0 , 14 , 35.7142857142857 , 51 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.53846153846154 , 0 , 14 , 21.4285714285714 , 75.7857142857143 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 48.75 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 196.5 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 27.6923076923077 , 1 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 12 , 1 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 67.8333333333333 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,A,S, 8 , 1 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10 , 4 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.44444444444444 , 5 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 21.2222222222222 , 0 , 8 , 75 , 10.75 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.3333333333333 , 0 , 8 , 62.5 , 21.375 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 92.75 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,S, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 13.7142857142857 , 4 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 101.5 
03-Nov-2004 16:36,200408,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.2857142857143 , 3 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 81.5 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CUBA,CUNAGUA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.4 , 0 , 5 , 100 , 4.6 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 100 , 1.8 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.6666666666667 , 0 , 5 , 100 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 6 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 48.6666666666667 , 0 , 5 , 100 , 2 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 23.6 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 58.75 , 0 , 4 , 25 , 46.75 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33 , 0 , 4 , 0 , 49.75 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 4 , 100 , 0.75 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 1 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 12.25 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 1.75 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 4 , 75 , 16.25 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.75 , 0 , 4 , 75 , 5.25 
03-Nov-2004 16:36,200408,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 100 , 4 
03-Nov-2004 16:36,200408,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,A,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 72.6666666666667 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,D,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 82 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 31 , 90.3225806451613 , 11.258064516129 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 31 , 90.3225806451613 , 7.93548387096774 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.46666666666667 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
03-Nov-2004 16:36,200408,GLASGOW,DENMARK,COPENHAGEN,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
03-Nov-2004 16:36,200408,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 172 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 44.7777777777778 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),D,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 5.6 , 0 , 44 , 63.6363636363636 , 15.8636363636364 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.65 , 0 , 23 , 78.2608695652174 , 9.47826086956522 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FALCON AIR EXPRESS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FALCON AIR EXPRESS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 89.4736842105263 , 0 , 10.5263157894737 , 0 , 0 , 0 , 5.68421052631579 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,DUSSELDORF,HAPAG LLOYD EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.4166666666667 , 0 , 66 , 96.969696969697 , 1.90909090909091 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 7.33333333333333 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 3.56 , 0 , 26 , 96.1538461538462 , 2.42307692307692 
03-Nov-2004 16:36,200408,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 84.2105263157895 , 15.7894736842105 , 0 , 0 , 0 , 0 , 4.84210526315789 , 0 , 20 , 90 , 6.3 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 13.1111111111111 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.1111111111111 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 5 , 100 , 1.2 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 5 , 100 , 0.8 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 100 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21 , 0 , 4 , 75 , 5.5 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 6.2 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 50.4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 37.4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 89.625 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 62.375 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.57142857142857 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 9 , 88.8888888888889 , 4 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42.5 , 0 , 5 , 40 , 21.2 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36.75 , 0 , 5 , 20 , 25.8 
03-Nov-2004 16:36,200408,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.125 , 0 , 9 , 77.7777777777778 , 191.444444444444 
