run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:17,200409,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.2833333333333 , 0 , 58 , 89.6551724137931 , 9.82758620689655 
10-Dec-2004 15:17,200409,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 112 , 0 , 76.7857142857143 , 13.3928571428571 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 0.892857142857143 , 18.4732142857143 , 0 , 112 , 91.0714285714286 , 6.69642857142857 
10-Dec-2004 15:17,200409,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 77.7777777777778 , 14.4444444444444 , 5 , 2.22222222222222 , 0 , 0.555555555555556 , 18.65 , 0 , 180 , 74.4444444444444 , 13.0111111111111 
10-Dec-2004 15:17,200409,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 83 , 0 , 51.8072289156627 , 27.710843373494 , 14.4578313253012 , 3.6144578313253 , 2.40963855421687 , 0 , 23.9036144578313 , 0 , 60 , 66.6666666666667 , 30.1333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 8.88 , 0 , 26 , 76.9230769230769 , 22.9615384615385 
10-Dec-2004 15:17,200409,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 300 , 0 , 84.6666666666667 , 10 , 3.66666666666667 , 1.66666666666667 , 0 , 0 , 7.16666666666667 , 0 , 300 , 87.6666666666667 , 8.26 
10-Dec-2004 15:17,200409,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 120 , 0 , 66.6666666666667 , 16.6666666666667 , 6.66666666666667 , 7.5 , 2.5 , 0 , 21.525 , 0 , 120 , 81.6666666666667 , 12.9333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 180 , 0 , 77.7777777777778 , 15 , 5 , 2.22222222222222 , 0 , 0 , 9.92777777777778 , 0 , 201 , 85.5721393034826 , 8.87562189054726 
10-Dec-2004 15:17,200409,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 11.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 8.9 , 0 , 60 , 86.6666666666667 , 8.3 
10-Dec-2004 15:17,200409,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 15 , 5 , 5 , 0 , 0 , 11.7833333333333 , 0 , 60 , 91.6666666666667 , 7.66666666666667 
10-Dec-2004 15:17,200409,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6 , 0 , 60 , 88.3333333333333 , 4.93333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 118 , 0 , 75.4237288135593 , 13.5593220338983 , 7.6271186440678 , 3.38983050847458 , 0 , 0 , 12.2542372881356 , 0 , 60 , 91.6666666666667 , 5.1 
10-Dec-2004 15:17,200409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 128 , 0 , 48.4375 , 19.53125 , 23.4375 , 8.59375 , 0 , 0 , 24.6015625 , 17 , 120 , 75 , 11.3333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 1.66666666666667 , 5 , 0 , 0 , 8.38333333333333 , 1 , 62 , 85.4838709677419 , 7.91935483870968 
10-Dec-2004 15:17,200409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 50 , 14.1666666666667 , 20 , 12.5 , 3.33333333333333 , 0 , 33.5083333333333 , 0 , 118 , 67.7966101694915 , 13.9915254237288 
10-Dec-2004 15:17,200409,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 59 , 0 , 66.1016949152542 , 18.6440677966102 , 10.1694915254237 , 3.38983050847458 , 1.69491525423729 , 0 , 19.7118644067797 , 0 , 60 , 71.6666666666667 , 13.9333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 102 , 1 , 53.921568627451 , 13.7254901960784 , 16.6666666666667 , 10.7843137254902 , 0.980392156862745 , 3.92156862745098 , 65.9313725490196 , 6 , 120 , 75.8333333333333 , 10.4666666666667 
10-Dec-2004 15:17,200409,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 46.551724137931 , 18.9655172413793 , 20.6896551724138 , 10.3448275862069 , 3.44827586206897 , 0 , 37.4137931034483 , 1 , 57 , 59.6491228070175 , 22.140350877193 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 60 , 0 , 55 , 16.6666666666667 , 23.3333333333333 , 5 , 0 , 0 , 21.3333333333333 , 0 , 60 , 53.3333333333333 , 30.8666666666667 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 351 , 1 , 76.9230769230769 , 13.1054131054131 , 7.97720797720798 , 1.99430199430199 , 0 , 0 , 10.8746438746439 , 0 , 298 , 81.5436241610738 , 13.0469798657718 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 25.3333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 372 , 0 , 75 , 18.010752688172 , 4.83870967741935 , 2.1505376344086 , 0 , 0 , 10.5295698924731 , 1 , 469 , 81.0234541577825 , 11.362473347548 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 11.4166666666667 , 1 , 25 , 80 , 11.32 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 118 , 0 , 82.2033898305085 , 11.0169491525424 , 4.23728813559322 , 2.54237288135593 , 0 , 0 , 8.66101694915254 , 1 , 98 , 87.7551020408163 , 9.20408163265306 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 180 , 0 , 50 , 12.7777777777778 , 23.8888888888889 , 10.5555555555556 , 2.22222222222222 , 0.555555555555556 , 32.7777777777778 , 0 , 172 , 66.8604651162791 , 19 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 162 , 0 , 75.3086419753086 , 14.1975308641975 , 8.02469135802469 , 1.85185185185185 , 0.617283950617284 , 0 , 11.9876543209877 , 1 , 163 , 82.2085889570552 , 11.5521472392638 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (NEWARK),SINGAPORE AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 81.0344827586207 , 7.41379310344828 
10-Dec-2004 15:17,200409,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 116 , 0 , 42.2413793103448 , 29.3103448275862 , 15.5172413793103 , 10.3448275862069 , 2.58620689655172 , 0 , 30.5603448275862 , 1 , 109 , 57.7981651376147 , 29.2293577981651 
10-Dec-2004 15:17,200409,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 67.5 , 19.1666666666667 , 9.16666666666667 , 4.16666666666667 , 0 , 0 , 14.675 , 0 , 120 , 87.5 , 10.8166666666667 
10-Dec-2004 15:17,200409,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 50 , 0 , 64 , 28 , 4 , 4 , 0 , 0 , 13.6 , 0 , 60 , 75 , 9.75 
10-Dec-2004 15:17,200409,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 81.3953488372093 , 7.53488372093023 
10-Dec-2004 15:17,200409,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 60.8333333333333 , 15 , 13.3333333333333 , 9.16666666666667 , 1.66666666666667 , 0 , 22 , 0 , 120 , 83.3333333333333 , 7.8 
10-Dec-2004 15:17,200409,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 120 , 0 , 87.5 , 10 , 0.833333333333333 , 1.66666666666667 , 0 , 0 , 7.18333333333333 , 0 , 138 , 94.2028985507246 , 4.78985507246377 
10-Dec-2004 15:17,200409,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 48.3870967741935 , 20.9677419354839 , 19.3548387096774 , 8.06451612903226 , 3.2258064516129 , 0 , 27.9354838709677 , 0 , 60 , 68.3333333333333 , 12.1666666666667 
10-Dec-2004 15:17,200409,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 58 , 0 , 67.2413793103448 , 24.1379310344828 , 8.62068965517241 , 0 , 0 , 0 , 10.5689655172414 , 0 , 60 , 66.6666666666667 , 16.65 
10-Dec-2004 15:17,200409,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 180 , 0 , 71.6666666666667 , 21.1111111111111 , 5 , 1.66666666666667 , 0 , 0.555555555555556 , 17.1388888888889 , 0 , 174 , 82.183908045977 , 10.3390804597701 
10-Dec-2004 15:17,200409,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 234 , 1 , 65.8119658119658 , 19.2307692307692 , 8.54700854700855 , 5.12820512820513 , 1.28205128205128 , 0 , 18.2735042735043 , 0 , 210 , 78.0952380952381 , 13.0333333333333 
10-Dec-2004 15:17,200409,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 84 , 0 , 46.4285714285714 , 27.3809523809524 , 19.047619047619 , 5.95238095238095 , 1.19047619047619 , 0 , 24.1547619047619 , 0 , 58 , 63.7931034482759 , 20.4310344827586 
10-Dec-2004 15:17,200409,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 19.8846153846154 , 0 , 25 , 52 , 21.52 
10-Dec-2004 15:17,200409,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 32 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 16.84375 , 0 , 34 , 91.1764705882353 , 4.20588235294118 
10-Dec-2004 15:17,200409,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 14.0769230769231 , 0 , 16 , 68.75 , 16.0625 
10-Dec-2004 15:17,200409,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 21.7692307692308 , 0 , 16 , 62.5 , 14.875 
10-Dec-2004 15:17,200409,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 254 , 0 , 93.3070866141732 , 5.90551181102362 , 0.78740157480315 , 0 , 0 , 0 , 4.9251968503937 , 0 , 244 , 90.9836065573771 , 5.44262295081967 
10-Dec-2004 15:17,200409,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 228 , 0 , 76.3157894736842 , 16.2280701754386 , 5.70175438596491 , 1.75438596491228 , 0 , 0 , 10.859649122807 , 0 , 228 , 89.4736842105263 , 8.12719298245614 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,CANNES,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 141 , 62.4113475177305 , 13.5602836879433 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 48 , 0 , 81.25 , 14.5833333333333 , 4.16666666666667 , 0 , 0 , 0 , 9.22916666666667 , 0 , 42 , 78.5714285714286 , 8.61904761904762 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 224 , 0 , 89.7321428571429 , 8.48214285714286 , 1.33928571428571 , 0.446428571428571 , 0 , 0 , 7.11607142857143 , 0 , 218 , 84.4036697247707 , 8.59174311926606 
10-Dec-2004 15:17,200409,LONDON CITY,FRANCE,STRASBOURG,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 96 , 0 , 92.7083333333333 , 7.29166666666667 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,COLOGNE (BONN),NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 86 , 0 , 87.2093023255814 , 11.6279069767442 , 1.16279069767442 , 0 , 0 , 0 , 6.12790697674419 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 44 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 10.3636363636364 , 0 , 44 , 81.8181818181818 , 9 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 136 , 0 , 67.6470588235294 , 19.8529411764706 , 8.08823529411765 , 4.41176470588235 , 0 , 0 , 15.0514705882353 , 0 , 135 , 70.3703703703704 , 14.7333333333333 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 94 , 0 , 81.9148936170213 , 9.57446808510638 , 4.25531914893617 , 2.12765957446809 , 2.12765957446809 , 0 , 13.6382978723404 , 0 , 94 , 69.1489361702128 , 10.6489361702128 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 85.1063829787234 , 13.8191489361702 
10-Dec-2004 15:17,200409,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 88 , 0 , 62.5 , 14.7727272727273 , 22.7272727272727 , 0 , 0 , 0 , 16.625 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,IRISH REPUBLIC,CORK,JETMAGIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 33.3333333333333 , 26.7592592592593 
10-Dec-2004 15:17,200409,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 73.0337078651685 , 15.2696629213483 
10-Dec-2004 15:17,200409,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 241 , 0 , 86.3070539419087 , 8.71369294605809 , 4.149377593361 , 0.829875518672199 , 0 , 0 , 8.35684647302905 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,ITALY,MILAN (LINATE),FLYNOR JET SPA,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,ITALY,PERUGIA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,ITALY,ROME (CIAMPINO),FLYNOR JET SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 148 , 0 , 84.4594594594595 , 10.8108108108108 , 3.37837837837838 , 1.35135135135135 , 0 , 0 , 8.97972972972973 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 150 , 0 , 76 , 18 , 6 , 0 , 0 , 0 , 9.38 , 0 , 148 , 87.1621621621622 , 7.28378378378378 
10-Dec-2004 15:17,200409,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 245 , 0 , 74.6938775510204 , 15.9183673469388 , 7.3469387755102 , 2.04081632653061 , 0 , 0 , 11.8489795918367 , 0 , 304 , 78.2894736842105 , 11.6217105263158 
10-Dec-2004 15:17,200409,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 316 , 0 , 95.8860759493671 , 4.11392405063291 , 0 , 0 , 0 , 0 , 2.7879746835443 , 0 , 322 , 97.5155279503106 , 2.8695652173913 
10-Dec-2004 15:17,200409,LONDON CITY,POLAND,KRAKOW,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SPAIN,PALMA DE MALLORCA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 144 , 0 , 85.4166666666667 , 13.1944444444444 , 0 , 1.38888888888889 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 135 , 0 , 70.3703703703704 , 17.7777777777778 , 8.14814814814815 , 2.96296296296296 , 0.740740740740741 , 0 , 14.037037037037 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 208 , 0 , 59.1346153846154 , 31.25 , 6.73076923076923 , 2.88461538461538 , 0 , 0 , 15.2067307692308 , 0 , 242 , 67.3553719008265 , 15.1322314049587 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 103 , 0 , 92.2330097087379 , 6.79611650485437 , 0.970873786407767 , 0 , 0 , 0 , 4.35922330097087 , 1 , 102 , 77.4509803921569 , 12.5 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 198 , 0 , 86.3636363636364 , 11.1111111111111 , 1.01010101010101 , 1.01010101010101 , 0.505050505050505 , 0 , 8.8989898989899 , 2 , 216 , 84.2592592592593 , 8.44907407407407 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 138 , 0 , 73.1884057971015 , 16.6666666666667 , 6.52173913043478 , 3.6231884057971 , 0 , 0 , 13.2608695652174 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 417 , 0 , 78.4172661870504 , 15.347721822542 , 4.55635491606715 , 1.67865707434053 , 0 , 0 , 9.98081534772182 , 13 , 432 , 83.5648148148148 , 9.53935185185185 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 72.7272727272727 , 16.3333333333333 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,GLASGOW,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 51 , 0 , 94.1176470588235 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 0 , 4.01960784313725 , 1 , 98 , 91.8367346938776 , 6.19387755102041 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 78.8461538461539 , 9.01282051282051 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 156 , 0 , 95.5128205128205 , 4.48717948717949 , 0 , 0 , 0 , 0 , 2.93589743589744 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,LIVERPOOL,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 241 , 0 , 92.9460580912863 , 5.3941908713693 , 0.4149377593361 , 1.2448132780083 , 0 , 0 , 5.44813278008299 , 3 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 409 , 0 , 88.7530562347188 , 8.06845965770171 , 1.71149144254279 , 1.46699266503667 , 0 , 0 , 6.53789731051345 , 11 , 360 , 94.1666666666667 , 5.54444444444444 
10-Dec-2004 15:17,200409,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 28 , 0 , 57.1428571428571 , 10.7142857142857 , 17.8571428571429 , 14.2857142857143 , 0 , 0 , 28.8214285714286 , 4 , 98 , 96.9387755102041 , 2.71428571428571 
10-Dec-2004 15:17,200409,LUTON,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
10-Dec-2004 15:17,200409,LUTON,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LUTON,CANADA,GANDER,SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 15 , 93.3333333333333 , 2.06666666666667 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 46.4 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.9 , 0 , 8 , 87.5 , 4.125 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 66 , 0 , 69.6969696969697 , 18.1818181818182 , 7.57575757575758 , 4.54545454545455 , 0 , 0 , 12.1969696969697 , 0 , 68 , 67.6470588235294 , 68.1617647058823 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,LUTON,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
