run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,A,S,31,0,48.38709677,19.35483871,16.12903226,16.12903226,0,0,33.25806452,0,31,93.5483871,24.61290323
25/09/2014 14:15,201407,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,D,S,31,0,35.48387097,16.12903226,12.90322581,35.48387097,0,0,48.38709677,0,31,51.61290323,62.22580645
25/09/2014 14:15,201407,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,A,S,62,0,69.35483871,16.12903226,11.29032258,3.225806452,0,0,12.79032258,0,62,87.09677419,4.822580645
25/09/2014 14:15,201407,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,D,S,62,0,77.41935484,17.74193548,4.838709677,0,0,0,9.774193548,0,61,90.16393443,5.540983607
25/09/2014 14:15,201407,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,25,0,56,8,28,4,4,0,33.8,0,21,38.0952381,48.95238095
25/09/2014 14:15,201407,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,25,0,32,24,28,12,4,0,42.32,0,21,19.04761905,63.28571429
25/09/2014 14:15,201407,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,A,C,4,0,75,25,0,0,0,0,5.5,0,4,100,0
25/09/2014 14:15,201407,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,3.25,0,4,100,3.5
25/09/2014 14:15,201407,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,A,C,8,0,75,12.5,12.5,0,0,0,10.25,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,D,C,8,0,100,0,0,0,0,0,4.5,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S,91,0,76.92307692,14.28571429,7.692307692,1.098901099,0,0,10.02197802,1,92,81.52173913,6.380434783
25/09/2014 14:15,201407,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S,92,0,78.26086957,11.95652174,7.608695652,2.173913043,0,0,9.913043478,0,92,66.30434783,14.9673913
25/09/2014 14:15,201407,HEATHROW,TURKEY,ISTANBUL,DELTA AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,136,0,79.41176471,6.617647059,11.76470588,2.205882353,0,0,10.61029412,0,137,82.48175182,9.649635036
25/09/2014 14:15,201407,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,136,0,61.02941176,22.05882353,12.5,4.411764706,0,0,15.33088235,0,137,75.18248175,15.17518248
25/09/2014 14:15,201407,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8.888888889,0,9,77.77777778,9.444444444
25/09/2014 14:15,201407,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,9,0,55.55555556,0,44.44444444,0,0,0,22.11111111,0,9,88.88888889,7.333333333
25/09/2014 14:15,201407,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,4,0,50,25,0,0,25,0,79,0,5,60,329.4
25/09/2014 14:15,201407,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,4,0,75,25,0,0,0,0,8.5,0,4,100,3.5
25/09/2014 14:15,201407,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S,17,0,82.35294118,17.64705882,0,0,0,0,3.705882353,0,14,85.71428571,7.571428571
25/09/2014 14:15,201407,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S,18,0,61.11111111,27.77777778,11.11111111,0,0,0,13.72222222,0,13,84.61538462,12.92307692
25/09/2014 14:15,201407,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,25,0,80,4,12,4,0,0,11.84,0,52,84.61538462,9.423076923
25/09/2014 14:15,201407,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,25,0,88,4,8,0,0,0,6.6,0,52,92.30769231,3.384615385
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,93,0,65.59139785,19.35483871,10.75268817,4.301075269,0,0,13.77419355,0,93,76.34408602,10.48387097
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,93,0,72.04301075,12.90322581,12.90322581,2.150537634,0,0,11.29032258,0,93,68.8172043,13.98924731
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,AL AIN,MID EAST JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,62,0,95.16129032,0,4.838709677,0,0,0,3.758064516,0,58,79.31034483,13.29310345
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,62,0,74.19354839,12.90322581,12.90322581,0,0,0,11.16129032,0,58,63.79310345,24.43103448
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,155,0,89.03225806,7.096774194,2.580645161,0.64516129,0,0.64516129,10.65806452,1,155,81.93548387,9.787096774
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,155,0,77.41935484,14.19354839,5.161290323,1.935483871,0,1.290322581,17.6,0,155,80.64516129,9.664516129
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,77.41935484,16.12903226,6.451612903,0,0,0,8.64516129,0,31,74.19354839,8.193548387
25/09/2014 14:15,201407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,4.838709677,0,31,90.32258065,3.806451613
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,248,0,72.58064516,12.90322581,8.870967742,5.64516129,0,0,14.75806452,1,239,68.61924686,17.87866109
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,249,0,79.51807229,6.827309237,6.425702811,7.228915663,0,0,13.43373494,0,241,75.93360996,13.83817427
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,93,0,84.94623656,9.677419355,5.376344086,0,0,0,5.806451613,0,92,84.7826087,6.086956522
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,93,0,94.62365591,3.225806452,2.150537634,0,0,0,2.559139785,0,93,96.77419355,2.494623656
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,93,0,91.39784946,4.301075269,4.301075269,0,0,0,4.397849462,0,93,88.17204301,9.064516129
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,93,0,84.94623656,8.602150538,4.301075269,2.150537634,0,0,5.580645161,0,91,89.01098901,8.879120879
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,177,0,77.40112994,11.29943503,6.214689266,5.084745763,0,0,10.85875706,1,181,75.69060773,13.24309392
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,178,0,80.8988764,6.179775281,6.741573034,6.179775281,0,0,11.16292135,0,181,78.45303867,9.839779006
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,342,0,71.6374269,10.81871345,11.40350877,5.263157895,0.877192982,0,16.15789474,1,346,65.31791908,18.10693642
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,343,0,76.09329446,8.163265306,8.746355685,6.12244898,0.874635569,0,14.42857143,0,348,72.98850575,15.22126437
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,A,S,186,0,90.32258065,3.76344086,3.76344086,2.150537634,0,0,5.091397849,0,185,85.40540541,5.843243243
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,D,S,186,0,91.93548387,2.688172043,3.225806452,2.150537634,0,0,4.505376344,0,185,92.43243243,3.87027027
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,252,0,74.6031746,8.333333333,9.523809524,6.746031746,0.396825397,0.396825397,19.99206349,0,264,69.6969697,24.90530303
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,252,0,67.85714286,14.28571429,9.920634921,7.53968254,0.396825397,0,18.53174603,0,266,71.42857143,22.92481203
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,87,0,78.16091954,11.49425287,4.597701149,5.747126437,0,0,10.8045977,0,86,74.41860465,10.1627907
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,87,0,85.05747126,5.747126437,6.896551724,2.298850575,0,0,6.862068966,0,86,87.20930233,5.395348837
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,263,0,74.14448669,12.92775665,9.125475285,3.422053232,0.380228137,0,12.86692015,0,286,77.27272727,12.20979021
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,263,0,79.08745247,9.505703422,7.604562738,3.802281369,0,0,10.87452471,1,287,80.83623693,11.271777
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,A,S,93,0,80.64516129,12.90322581,5.376344086,1.075268817,0,0,7.935483871,0,123,83.7398374,6.788617886
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,D,S,93,0,95.69892473,3.225806452,1.075268817,0,0,0,2.602150538,0,123,89.43089431,5.219512195
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,172,0,82.55813953,6.976744186,6.395348837,4.069767442,0,0,10.39534884,0,174,80.45977011,12.50574713
25/09/2014 14:15,201407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,172,0,78.48837209,5.23255814,8.720930233,5.813953488,1.744186047,0,15.51744186,0,174,80.45977011,13
25/09/2014 14:15,201407,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,31,0,70.96774194,12.90322581,12.90322581,3.225806452,0,0,12.48387097,0,31,58.06451613,28.93548387
25/09/2014 14:15,201407,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,31,0,54.83870968,19.35483871,19.35483871,6.451612903,0,0,22.80645161,0,31,51.61290323,19.93548387
25/09/2014 14:15,201407,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,92,0,80.43478261,10.86956522,6.52173913,1.086956522,1.086956522,0,9.467391304,0,93,62.3655914,30.69892473
25/09/2014 14:15,201407,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,92,0,84.7826087,5.434782609,6.52173913,3.260869565,0,0,8.804347826,0,94,84.04255319,9.170212766
25/09/2014 14:15,201407,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,30,0,80,3.333333333,6.666666667,10,0,0,17.83333333,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,30,0,76.66666667,13.33333333,3.333333333,6.666666667,0,0,14.73333333,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,31,0,64.51612903,19.35483871,9.677419355,0,0,6.451612903,91.5483871,2,31,54.83870968,23.74193548
25/09/2014 14:15,201407,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,31,0,64.51612903,16.12903226,16.12903226,3.225806452,0,0,18.90322581,0,31,58.06451613,19.87096774
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,124,0,87.90322581,4.838709677,0.806451613,6.451612903,0,0,9.64516129,0,122,81.96721311,14.1147541
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,124,0,55.64516129,20.96774194,11.29032258,9.677419355,2.419354839,0,25.34677419,0,122,63.1147541,27.83606557
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,28,0,75,17.85714286,7.142857143,0,0,0,8.535714286,0,31,87.09677419,11.06451613
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,28,0,96.42857143,0,3.571428571,0,0,0,3.071428571,0,30,73.33333333,24.53333333
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,61.29032258,9.677419355,22.58064516,6.451612903,0,0,20.38709677,0,31,83.87096774,7.870967742
25/09/2014 14:15,201407,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,77.41935484,9.677419355,9.677419355,3.225806452,0,0,12.22580645,0,31,87.09677419,5.096774194
25/09/2014 14:15,201407,HEATHROW,USA,CHARLOTTE,US AIRWAYS,A,S,31,0,67.74193548,16.12903226,9.677419355,6.451612903,0,0,17.70967742,0,29,68.96551724,27.13793103
25/09/2014 14:15,201407,HEATHROW,USA,CHARLOTTE,US AIRWAYS,D,S,32,0,78.125,3.125,15.625,3.125,0,0,13.84375,0,29,51.72413793,28.24137931
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,123,0,74.79674797,10.56910569,4.06504065,5.691056911,2.43902439,2.43902439,28.53658537,0,123,65.04065041,19.12195122
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,122,0,76.2295082,11.47540984,6.557377049,5.737704918,0,0,12.10655738,1,122,66.39344262,13.90163934
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,62,0,87.09677419,4.838709677,3.225806452,4.838709677,0,0,8.612903226,0,62,83.87096774,9.967741935
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,62,0,53.22580645,27.41935484,12.90322581,6.451612903,0,0,20.62903226,0,62,59.67741935,21.46774194
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,92,0,77.17391304,13.04347826,3.260869565,3.260869565,3.260869565,0,15.97826087,0,92,76.08695652,16.91304348
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,92,1,84.7826087,9.782608696,5.434782609,0,0,0,7.195652174,0,91,69.23076923,22.79120879
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,2.548387097,0,31,83.87096774,6.387096774
25/09/2014 14:15,201407,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,93.5483871,6.451612903,0,0,0,0,3.064516129,0,31,90.32258065,7.387096774
25/09/2014 14:15,201407,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,93,0,68.8172043,13.97849462,11.82795699,5.376344086,0,0,16.03225806,0,93,56.98924731,28.69892473
25/09/2014 14:15,201407,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,93,0,81.72043011,10.75268817,4.301075269,3.225806452,0,0,8.580645161,0,93,61.29032258,21.44086022
25/09/2014 14:15,201407,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,2.838709677,0,31,74.19354839,13.5483871
25/09/2014 14:15,201407,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,31,0,64.51612903,19.35483871,9.677419355,3.225806452,3.225806452,0,20.5483871,0,31,58.06451613,16.32258065
25/09/2014 14:15,201407,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,54.83870968,19.35483871,19.35483871,6.451612903,0,0,24.12903226,0,31,67.74193548,21.25806452
25/09/2014 14:15,201407,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,48.38709677,19.35483871,25.80645161,3.225806452,3.225806452,0,28.12903226,0,31,64.51612903,20
25/09/2014 14:15,201407,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,61,0,88.52459016,8.196721311,1.639344262,1.639344262,0,0,4.606557377,0,31,67.74193548,13.32258065
25/09/2014 14:15,201407,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,61,0,88.52459016,8.196721311,1.639344262,1.639344262,0,0,7.213114754,0,31,80.64516129,16.32258065
25/09/2014 14:15,201407,HEATHROW,USA,DETROIT,ROYAL JORDANIAN,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,62,0,82.25806452,9.677419355,6.451612903,1.612903226,0,0,7.790322581,0,62,75.80645161,24.03225806
25/09/2014 14:15,201407,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,62,0,64.51612903,19.35483871,11.29032258,4.838709677,0,0,16.46774194,0,62,72.58064516,25.33870968
25/09/2014 14:15,201407,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,93,0,75.2688172,9.677419355,9.677419355,5.376344086,0,0,14.39784946,0,92,69.56521739,23.58695652
25/09/2014 14:15,201407,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,92,0,78.26086957,6.52173913,5.434782609,7.608695652,2.173913043,0,19.26086957,0,92,60.86956522,30.31521739
25/09/2014 14:15,201407,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,31,0,35.48387097,32.25806452,25.80645161,6.451612903,0,0,25.51612903,0,31,54.83870968,33.5483871
25/09/2014 14:15,201407,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,31,0,51.61290323,19.35483871,19.35483871,9.677419355,0,0,22.25806452,0,31,29.03225806,37.32258065
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,80.64516129,6.451612903,6.451612903,6.451612903,0,0,16.5483871,0,31,90.32258065,4.419354839
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,74.19354839,9.677419355,12.90322581,3.225806452,0,0,13.77419355,0,31,70.96774194,15.19354839
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,62,0,62.90322581,22.58064516,11.29032258,1.612903226,1.612903226,0,17.22580645,0,93,70.96774194,35.2688172
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,62,0,38.70967742,30.64516129,20.96774194,9.677419355,0,0,28.75806452,0,93,50.53763441,43.2688172
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,5.2,0,31,80.64516129,11.09677419
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,30,0,76.66666667,6.666666667,10,6.666666667,0,0,12.66666667,0,30,90,12.43333333
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,62,0,85.48387097,6.451612903,6.451612903,1.612903226,0,0,6.629032258,0,62,72.58064516,24.33870968
25/09/2014 14:15,201407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,62,0,59.67741935,20.96774194,6.451612903,12.90322581,0,0,22.90322581,0,62,51.61290323,33.88709677
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,61,0,68.85245902,13.1147541,9.836065574,6.557377049,0,1.639344262,22.19672131,1,62,64.51612903,22.43548387
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,61,0,68.85245902,16.39344262,6.557377049,8.196721311,0,0,15.16393443,1,62,80.64516129,10.19354839
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,63,0,65.07936508,15.87301587,9.523809524,9.523809524,0,0,18.65079365,0,62,20.96774194,33.59677419
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,62,0,69.35483871,17.74193548,8.064516129,4.838709677,0,0,16.17741935,0,62,62.90322581,21.5
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,64.51612903,25.80645161,3.225806452,6.451612903,0,0,14.32258065,0,31,67.74193548,10
25/09/2014 14:15,201407,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,61.29032258,16.12903226,9.677419355,9.677419355,3.225806452,0,26.12903226,0,31,70.96774194,16.4516129
25/09/2014 14:15,201407,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,4.466666667,0,31,80.64516129,26.64516129
25/09/2014 14:15,201407,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,5.966666667,0,31,74.19354839,11.90322581
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,91,1,72.52747253,1.098901099,10.98901099,9.89010989,4.395604396,1.098901099,31.38461538,1,122,58.19672131,32.68032787
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,93,0,70.96774194,15.05376344,7.52688172,6.451612903,0,0,15.50537634,0,122,66.39344262,18.41803279
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,254,0,70.07874016,12.20472441,8.661417323,8.267716535,0.787401575,0,18.83070866,0,229,48.0349345,28.41921397
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,254,0,58.26771654,19.29133858,13.38582677,8.661417323,0.393700787,0,22.06299213,0,229,64.62882096,18.72052402
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,92,0,68.47826087,9.782608696,13.04347826,7.608695652,1.086956522,0,20.33695652,0,93,60.21505376,25.58064516
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,93,0,87.09677419,6.451612903,4.301075269,2.150537634,0,0,7.505376344,0,93,88.17204301,7.623655914
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S,13,0,46.15384615,15.38461538,30.76923077,7.692307692,0,0,23.92307692,0,13,38.46153846,19.61538462
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S,14,0,21.42857143,21.42857143,35.71428571,21.42857143,0,0,44.5,0,13,38.46153846,22.69230769
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,123,0,77.23577236,9.756097561,4.87804878,6.504065041,1.62601626,0,16.8699187,0,123,57.72357724,26.06504065
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,124,0,79.83870968,9.677419355,4.032258065,5.64516129,0.806451613,0,13.66935484,0,124,79.03225806,13.98387097
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,87,0,52.87356322,20.68965517,6.896551724,16.09195402,2.298850575,1.149425287,37.27586207,0,63,71.42857143,14.20634921
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,88,0,62.5,13.63636364,13.63636364,9.090909091,1.136363636,0,23.25,0,62,77.41935484,15.98387097
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,152,0,65.78947368,9.868421053,9.868421053,9.868421053,4.605263158,0,28.18421053,0,154,72.07792208,17.81168831
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,151,0,82.78145695,8.609271523,3.311258278,5.298013245,0,0,10.42384106,0,154,77.92207792,15.91558442
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,62,0,90.32258065,3.225806452,1.612903226,4.838709677,0,0,7.725806452,0,62,77.41935484,18.53225806
25/09/2014 14:15,201407,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,62,0,90.32258065,8.064516129,0,1.612903226,0,0,4.177419355,0,62,72.58064516,23.06451613
