run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/04/2004 10:19,200312,HEATHROW,SWEDEN,STOCKHOLM (BROMMA),BENAIR  SpA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S,1080,1,91.2962963,5.185185185,2.407407407,1.111111111,0,0,4.593518519,7,1089,75.48209366,11.19467401
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S,1079,0,85.35681186,8.897126969,4.726598703,0.834105653,0.185356812,0,6.681186284,6,1086,80.01841621,9.719152855
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C,50,0,18,34,40,6,2,0,34.6,0,51,11.76470588,52.05882353
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C,48,0,83.33333333,10.41666667,2.083333333,4.166666667,0,0,14.20833333,0,51,62.74509804,16.25490196
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,2047,30,75.96482658,12.35955056,7.767464582,3.566194431,0.244259893,9.77E-02,13.30679043,33,2068,68.18181818,15.53723404
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,2081,0,75.78087458,13.9836617,7.160019222,2.835175396,0.240269101,0,11.96203748,1,2069,74.81875302,12.36781054
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,OCCITANIA JET FLEET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,1421,0,86.84025334,7.459535538,3.9408867,1.688951443,7.04E-02,0,6.36382829,6,1391,86.19698059,6.964773544
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,1421,0,85.43279381,7.881773399,4.714989444,1.829697396,7.04E-02,7.04E-02,7.54679803,6,1393,82.77099785,8.535534817
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,A,S,0,0,0,0,0,0,0,0,0,0,54,72.22222222,14.14814815
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,D,S,0,0,0,0,0,0,0,0,0,0,55,76.36363636,10.47272727
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION SA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,A,C,2,0,0,0,50,50,0,0,52,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,A,S,16,0,18.75,18.75,50,6.25,6.25,0,50.875,0,15,6.666666667,70.26666667
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,D,C,2,0,0,0,50,50,0,0,71.5,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,D,S,16,0,43.75,18.75,12.5,18.75,6.25,0,39.8125,0,16,18.75,57.1875
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,AMERICAN AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,0,43
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S,2054,1,72.9308666,13.97273612,9.298928919,3.407984421,0.389483934,0,13.16163583,2,2049,71.30307467,15.6159102
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S,2057,0,76.90811862,12.73699562,6.903257171,3.257170637,0.145843461,4.86E-02,12.04035002,0,2054,78.57838364,11.12901655
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,CAT AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,EDELWEISS AIR,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,G5 EXECUTIVE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,JET AVIATION BUSINESS JETS,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,SERVAIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,2524,5,75.35657686,13.2725832,9.11251981,2.218700475,3.96E-02,0,10.85935024,12,2449,69.78358514,13.23438138
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,2519,3,76.53830885,12.18737594,8.535132989,2.54069075,0.198491465,0,11.45216356,14,2446,74.24366312,12.66312347
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,A,S,0,0,0,0,0,0,0,0,0,0,98,75.51020408,17.58163265
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,D,S,0,0,0,0,0,0,0,0,0,0,99,78.78787879,13.29292929
08/04/2004 10:19,200312,HEATHROW,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
08/04/2004 10:19,200312,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,A,S,70,0,95.71428571,2.857142857,0,1.428571429,0,0,3.857142857,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,D,S,60,0,41.66666667,23.33333333,18.33333333,13.33333333,3.333333333,0,35.56666667,0,16,50,17.5
08/04/2004 10:19,200312,HEATHROW,SYRIA,ALEPPO,SYRIANAIR,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SYRIA,ALEPPO,SYRIANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,7.666666667,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,A,S,175,0,88.57142857,6.857142857,3.428571429,0.571428571,0.571428571,0,5.782857143,0,214,82.24299065,13.46728972
08/04/2004 10:19,200312,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,D,S,184,0,36.41304348,21.73913043,22.82608696,14.67391304,4.347826087,0,45.98369565,0,187,52.40641711,40.27272727
08/04/2004 10:19,200312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S,167,3,50.89820359,19.76047904,14.37125749,12.5748503,2.395209581,0,30.64670659,3,161,57.14285714,30.13043478
08/04/2004 10:19,200312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,C,2,0,100,0,0,0,0,0,5,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S,156,0,66.02564103,14.1025641,10.25641026,7.692307692,1.923076923,0,21.22435897,2,161,65.2173913,28.43478261
08/04/2004 10:19,200312,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S,155,0,60,20,10.96774194,7.741935484,0.64516129,0.64516129,31.43225806,0,157,71.97452229,19.94904459
08/04/2004 10:19,200312,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S,155,1,65.80645161,18.70967742,7.741935484,5.161290323,2.580645161,0,21.6516129,0,156,66.66666667,22.45512821
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,37,8.108108108,48.72972973
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,37,56.75675676,15.13513514
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,EVA AIR,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,EVA AIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,9.076923077,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,QANTAS,A,S,44,0,68.18181818,15.90909091,11.36363636,4.545454545,0,0,16.90909091,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,QANTAS,D,S,7,0,57.14285714,14.28571429,28.57142857,0,0,0,18.85714286,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,C,1,0,0,0,0,100,0,0,170,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S,584,0,60.10273973,26.88356164,10.2739726,2.568493151,0,0.171232877,15.95205479,0,522,40.99616858,29.74329502
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,C,1,0,0,0,0,100,0,0,172,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S,583,0,75.30017153,13.37907376,7.890222985,2.058319039,0.857632933,0.51457976,17.97941681,2,530,72.64150943,14.36792453
08/04/2004 10:19,200312,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,C,2,0,50,0,0,0,50,0,109.5,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S,299,1,43.81270903,15.38461538,14.71571906,20.06688963,5.351170569,0.668896321,50.11705686,8,358,32.96089385,47.96927374
08/04/2004 10:19,200312,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,C,1,1,0,0,0,0,100,0,215,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S,298,0,40.26845638,14.09395973,15.10067114,22.14765101,7.382550336,1.006711409,57.90268456,3,332,11.44578313,65.6626506
08/04/2004 10:19,200312,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,D,S,37,0,45.94594595,10.81081081,8.108108108,24.32432432,10.81081081,0,53.97297297,0,28,10.71428571,77.10714286
08/04/2004 10:19,200312,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,199,0,58.29145729,21.10552764,16.08040201,4.522613065,0,0,18.48241206,6,209,39.23444976,27.40669856
08/04/2004 10:19,200312,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,199,0,56.28140704,16.58291457,20.10050251,7.035175879,0,0,22.06030151,6,209,36.36363636,31.88995215
08/04/2004 10:19,200312,HEATHROW,TURKEY,ADANA,OCCITANIA JET FLEET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,C,1,0,0,100,0,0,0,0,29,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S,26,1,19.23076923,42.30769231,11.53846154,26.92307692,0,0,40.11538462,0,34,44.11764706,41.02941176
08/04/2004 10:19,200312,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S,26,0,46.15384615,15.38461538,23.07692308,15.38461538,0,0,29.34615385,0,33,45.45454545,42.51515152
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,AIR INDEPENDENCE GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S,727,0,87.34525447,6.602475928,3.851444292,1.650618982,0.550206327,0,7.339752407,0,723,86.86030429,8.142461964
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S,727,1,71.80192572,16.23108666,8.253094911,3.301237964,0.275103164,0.137551582,14.7221458,0,723,71.92254495,13.88105118
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,KIBRIS TURKISH AIRLINES - KTHY,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,OCCITANIA JET FLEET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,QANTAS,A,C,2,0,0,0,100,0,0,0,49.5,0,2,0,30
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,QANTAS,D,C,2,0,0,100,0,0,0,0,21.5,0,2,0,26
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,1079,0,61.26042632,18.07228916,14.55050973,5.560704356,0.556070436,0,18.442076,1,1058,55.48204159,22.42060491
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,1075,2,68.74418605,13.20930233,12.37209302,4.837209302,0.744186047,9.30E-02,17.22604651,2,1055,67.01421801,17.76777251
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,A,S,105,0,38.0952381,28.57142857,19.04761905,11.42857143,2.857142857,0,35.80952381,1,83,32.53012048,30.04819277
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,D,S,105,0,13.33333333,16.19047619,32.38095238,35.23809524,1.904761905,0.952380952,61.6,1,81,6.172839506,62.67901235
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,A,C,1,0,0,100,0,0,0,0,25,0,3,33.33333333,21.66666667
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,D,C,1,0,100,0,0,0,0,0,7,0,3,33.33333333,33.33333333
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,A,S,0,0,0,0,0,0,0,0,0,0,25,32,34.2
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,D,C,1,0,0,0,100,0,0,0,50,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,D,S,0,0,0,0,0,0,0,0,0,0,26,26.92307692,40.5
08/04/2004 10:19,200312,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,101,1,41.58415842,26.73267327,17.82178218,5.940594059,4.95049505,2.97029703,48.24752475,5,105,51.42857143,65.12380952
08/04/2004 10:19,200312,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,102,0,32.35294118,24.50980392,26.47058824,12.74509804,1.960784314,1.960784314,42.78431373,4,105,38.0952381,68.77142857
08/04/2004 10:19,200312,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,52,0,76.92307692,7.692307692,7.692307692,3.846153846,0,3.846153846,45.65384615,0,49,85.71428571,9.163265306
08/04/2004 10:19,200312,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,52,0,80.76923077,3.846153846,3.846153846,9.615384615,0,1.923076923,25.75,0,51,82.35294118,9.588235294
08/04/2004 10:19,200312,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S,155,1,80,7.096774194,7.096774194,1.290322581,1.290322581,3.225806452,53.00645161,5,154,74.02597403,27.68181818
08/04/2004 10:19,200312,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S,160,1,66.875,19.375,10,1.875,1.875,0,17.90625,2,156,67.30769231,21.78846154
08/04/2004 10:19,200312,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,259,0,79.15057915,11.96911197,5.019305019,3.088803089,0.772200772,0,11.57915058,0,195,43.07692308,26.79487179
08/04/2004 10:19,200312,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,259,0,74.51737452,15.44401544,7.335907336,2.316602317,0.386100386,0,12.76447876,0,195,53.33333333,19.83589744
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,16,0,31.25,6.25,6.25,56.25,0,0,62.1875,1,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,16,0,68.75,18.75,12.5,0,0,0,12.8125,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S,303,2,75.90759076,11.88118812,6.930693069,4.620462046,0.660066007,0,13.0990099,1,363,74.1046832,15.55096419
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S,389,0,73.77892031,16.19537275,5.398457584,3.084832905,1.028277635,0.514138817,17,3,368,65.48913043,17.9701087
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BIMAN BANGLADESH AIRLINES,A,S,12,1,25,16.66666667,16.66666667,41.66666667,0,0,54.33333333,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BIMAN BANGLADESH AIRLINES,D,S,4,0,25,25,50,0,0,0,26.75,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,657,5,89.6499239,2.435312024,2.435312024,4.566210046,0.913242009,0,9.353120244,6,695,92.51798561,6.247482014
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,663,0,73.60482655,13.87631976,7.692307692,3.921568627,0.754147813,0.150829563,17.17647059,1,698,73.06590258,14.28796562
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,1093,4,61.29917658,20.76852699,13.99817017,3.84263495,9.15E-02,0,16.05215005,4,1095,74.70319635,10.88767123
08/04/2004 10:19,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,1096,0,57.66423358,23.90510949,13.50364964,4.47080292,0.45620438,0,19.10583942,1,1102,52.17785844,24.33393829
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,2243,0,70.5751226,16.40659831,8.426214891,4.012483281,0.490414623,8.92E-02,15.19750334,2,2231,64.27610937,18.17301658
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,2246,0,76.8032057,12.15494212,7.435440784,3.339269813,0.222617988,4.45E-02,12.19590383,0,2232,74.82078853,12.4905914
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,A,S,2842,0,77.23434201,11.15411682,7.283603096,3.835327234,0.457424349,3.52E-02,12.26741731,5,2535,75.22682446,13.90295858
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,D,S,2848,0,71.24297753,15.69522472,8.637640449,4.108146067,0.316011236,0,14.23033708,1,2535,75.54240631,12.39605523
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S,177,0,76.27118644,13.55932203,7.90960452,1.694915254,0.564971751,0,11.79096045,0,1548,79.97416021,10.77777778
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S,178,0,83.14606742,5.617977528,8.426966292,2.808988764,0,0,8.814606742,0,1548,82.88113695,8.92377261
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,BRISTOL,KLM,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,A,C,2,0,50,0,0,50,0,0,49,0,2,50,67
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,D,C,2,0,100,0,0,0,0,0,3,0,2,100,5.5
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,CARDIFF WALES,KLM,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,COVENTRY,TITAN AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EAST MIDLANDS,LEAD AIR-JET SERVICES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S,2840,0,72.42957746,13.45070423,9.436619718,4.295774648,0.352112676,3.52E-02,13.98309859,5,3088,75.12953368,13.31962435
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S,2848,0,70.96207865,15.83567416,9.199438202,3.827247191,0.175561798,0,13.94838483,3,3094,79.0885585,9.894957983
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,3894,0,67.64252696,17.25731895,10.3749358,4.160246533,0.436569081,0.128402671,16.59167951,10,3814,64.89250131,18.16937598
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,3903,0,75.48039969,14.60415065,6.68716372,3.100179349,0.128106585,0,11.89930822,2,3828,71.81295716,14.16823406
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,DASSAULT FALCON SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,52,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,G5 EXECUTIVE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,HAPAG LLOYD EXPRESS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,KLM,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,KLM CITYHOPPER,A,C,1,0,0,0,100,0,0,0,35,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,EXETER,DASSAULT FALCON SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,FAIROAKS,KLM EXEL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,FILTON,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,GATWICK,EMIRATES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,GATWICK,ROYAL AIR MAROC,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,HEATHROW,UNITED KINGDOM,GLASGOW,ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
