run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,OASIS INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 729 , 3 , 84.4993141289438 , 8.23045267489712 , 3.84087791495199 , 3.01783264746228 , 0.411522633744856 , 0 , 10.5651577503429 , 5 , 727 , 91.0591471801926 , 4.11691884456671 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 553 , 1 , 96.0216998191682 , 1.26582278481013 , 1.26582278481013 , 1.44665461121157 , 0 , 0 , 3.52079566003617 , 0 , 850 , 92.9411764705882 , 3.80823529411765 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BA CITIEXPRESS (IOM) LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 91.304347826087 ,-4.1304347826087 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 1 , 8 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 1 , 1 , 0 , 68 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 100 , 13 , 87 , 8 , 5 , 0 , 0 , 0 , 5.34 , 2 , 307 , 90.5537459283388 ,-1.03908794788274 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,S, 3 , 2 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,OASIS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 97.5609756097561 ,-5.26829268292683 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,S, 505 , 1 , 95.2475247524753 , 4.15841584158416 , 0.594059405940594 , 0 , 0 , 0 , 1.6 , 10 , 452 , 95.1327433628319 ,-2.76106194690265 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EXETER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-38.5 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,EXETER,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-36 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,FORRES,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,AB AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,AMBASSADOR AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 110.666666666667 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,AMERICAN TRANS AIR,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 84.0833333333333 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,C, 10 , 0 , 50 , 0 , 20 , 30 , 0 , 0 , 36.7 , 0 , 91 , 39.5604395604396 , 45.8131868131868 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 184 , 0 , 2 , 50 , 15.5 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 ,-9 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 3207 , 5 , 85.5316495166823 , 8.98035547240412 , 3.30526972248207 , 2.12036170876208 , 0.062363579669473 , 0 , 7.82257561584035 , 56 , 3103 , 83.3064776023203 , 6.89526264904931 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 128.25 , 0 , 8 , 0 , 341.25 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 59.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 62 , 0 , 45.1612903225806 , 22.5806451612903 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 27.258064516129 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GUERNSEY,LOGANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,GUERNSEY,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 50 , 33.1724137931034 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,S, 32 , 1 , 90.625 , 6.25 , 0 , 3.125 , 0 , 0 , 5.875 , 0 , 43 , 86.046511627907 , 1.6046511627907 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 5845 , 10 , 87.579127459367 , 7.18562874251497 , 3.43883661248931 , 1.50556030795552 , 0.273738237810094 , 1.71086398631309E-02 , 7.64927288280582 , 78 , 5594 , 88.2910260993922 , 5.81837683232034 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 8016 , 81 , 85.6536926147705 , 9.13173652694611 , 3.68013972055888 , 1.40968063872255 , 0.124750499001996 , 0 , 7.89333832335329 , 272 , 8222 , 87.545609340793 , 6.07273169545123 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HEATHROW,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HUMBERSIDE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 903 , 96.7884828349945 ,-2.16168327796235 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,HUMBERSIDE,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,INVERNESS,AB AIRLINES,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S, 17 , 1 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 11.9411764705882 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 25 , 0 , 88 , 0 , 12 , 0 , 0 , 0 , 8.04 , 0 , 67 , 91.044776119403 , 4.95522388059702 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 657 , 24 , 75.6468797564688 , 13.6986301369863 , 7.15372907153729 , 2.89193302891933 , 0.30441400304414 , 0.30441400304414 , 13.5388127853881 , 35 , 1063 , 84.2897460018815 , 11.5277516462841 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 681 , 2 , 82.6725403817915 , 8.37004405286344 , 4.40528634361234 , 3.52422907488987 , 0.881057268722467 , 0.146842878120411 , 12.8355359765051 , 3 , 707 , 92.3620933521924 , 4.49080622347949 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 16 , 0 , 43.75 , 18.75 , 37.5 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,C, 9 , 1 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 303 , 15 , 72.9372937293729 , 10.5610561056106 , 9.24092409240924 , 6.27062706270627 , 0.99009900990099 , 0 , 16.7359735973597 , 9 , 295 , 65.7627118644068 , 26.1525423728814 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 74 , 0 , 85.1351351351351 , 5.40540540540541 , 5.40540540540541 , 4.05405405405405 , 0 , 0 , 11.7297297297297 , 0 , 76 , 65.7894736842105 , 36.5131578947368 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 31 , 1 , 41.9354838709677 , 32.258064516129 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 23.1290322580645 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-17 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,LOGANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 14 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 46.875 , 24.03125 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,JERSEY,RYANAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,S, 551 , 0 , 89.4736842105263 , 6.89655172413793 , 2.17785843920145 , 1.4519056261343 , 0 , 0 , 6.5480943738657 , 5 , 946 , 86.9978858350951 , 7.9323467230444 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 425 , 3 , 85.4117647058823 , 8.94117647058824 , 4 , 1.41176470588235 , 0.235294117647059 , 0 , 8.04235294117647 , 13 , 893 , 88.0179171332587 , 4.498320268757 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,AIR TRANSAT,C, 40 , 0 , 82.5 , 7.5 , 10 , 0 , 0 , 0 , 3.725 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,S, 924 , 0 , 86.4718614718615 , 6.49350649350649 , 3.46320346320346 , 2.70562770562771 , 0.865800865800866 , 0 , 9.55519480519481 , 7 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,S, 362 , 3 , 84.5303867403315 , 7.18232044198895 , 4.69613259668508 , 3.59116022099448 , 0 , 0 , 9.61325966850829 , 12 , 1420 , 90.7042253521127 , 3.64788732394366 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,LUTON,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,LUTON,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 100 ,-14.8260869565217 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 224 , 4 , 83.9285714285714 , 6.69642857142857 , 4.91071428571429 , 4.01785714285714 , 0.446428571428571 , 0 , 9.61607142857143 , 6 , 190 , 79.4736842105263 , 6.92105263157895 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR OPERATIONS EUROPE,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 1397 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AMBASSADOR AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 0 , 1 , 100 , 8 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,AMERICAN TRANS AIR,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 261 , 2 , 87.7394636015326 , 8.42911877394636 , 1.91570881226054 , 1.91570881226054 , 0 , 0 , 6.67049808429119 , 24 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 2086 , 14 , 87.3441994247363 , 6.99904122722915 , 3.8830297219559 , 1.72579098753595 , 4.79386385426654E-02 , 0 , 7.29530201342282 , 16 , 2073 , 84.9011095031356 , 7.59864930053063 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 35.4838709677419 , 31.1935483870968 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 5 , 100 ,-8.8 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE.BRITISH EUROPEAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 30.6122448979592 , 56.9591836734694 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 27 , 0 , 62.962962962963 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 3.7037037037037 , 0 , 23.1851851851852 , 0 , 1 , 0 , 16 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 2 , 1 , 0 , 50 , 50 , 0 , 0 , 0 , 25.5 , 0 , 1 , 0 , 230 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,MANCHESTER,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR TRANSAT,C, 45 , 0 , 73.3333333333333 , 2.22222222222222 , 11.1111111111111 , 13.3333333333333 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,AMBASSADOR AIRWAYS LTD,C, 9 , 2 , 44.4444444444444 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 39.1111111111111 , 1 , 10 , 60 , 38.5 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 66 , 16.38 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,ICELANDAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 17.8181818181818 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,NORWICH,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 237 , 77.2151898734177 , 13.3037974683544 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 1205 , 3 , 86.7219917012448 , 7.71784232365145 , 3.7344398340249 , 1.82572614107884 , 0 , 0 , 6.86390041493776 , 15 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR,S, 328 , 2 , 83.2317073170732 , 9.75609756097561 , 4.57317073170732 , 1.21951219512195 , 1.21951219512195 , 0 , 10.2682926829268 , 14 , 1453 , 84.308327598073 , 7.86235375086029 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STANSTED,AIR COLUMBUS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STANSTED,AIR TRANSAT,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STANSTED,GILL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 1828 , 5 , 87.800875273523 , 6.2910284463895 , 3.28227571115974 , 2.5164113785558 , 0.109409190371991 , 0 , 7.07603938730853 , 19 , 1888 , 87.8707627118644 , 2.29502118644068 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 1476 , 4 , 79.810298102981 , 9.34959349593496 , 5.89430894308943 , 4.67479674796748 , 0.2710027100271 , 0 , 11.9024390243902 , 20 , 1673 , 82.2474596533174 , 10.157202630006 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 35 , 0 , 80 , 14.2857142857143 , 0 , 2.85714285714286 , 2.85714285714286 , 0 , 14.8857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 573 , 10 , 83.7696335078534 , 10.4712041884817 , 4.01396160558464 , 1.74520069808028 , 0 , 0 , 8.64048865619546 , 9 , 607 , 87.4794069192751 , 4.57001647446458 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,TEESSIDE,EXCALIBUR AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,UNITED KINGDOM,TEESSIDE,LOGANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
