run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,LONDON CITY,IRISH REPUBLIC,SHANNON,CITY JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
19-Aug-2010 16:21,200910,LONDON CITY,IRISH REPUBLIC,SHANNON,CITY JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 54 , 90.7407407407407 , 6.07407407407407 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 54 , 85.1851851851852 , 8.25925925925926 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S, 44 , 0 , 77.2727272727273 , 9.09090909090909 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 11.5909090909091 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S, 45 , 0 , 71.1111111111111 , 11.1111111111111 , 15.5555555555556 , 2.22222222222222 , 0 , 0 , 12.9555555555556 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,VENICE,FLYBABOO,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 1 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,ITALY,VENICE,FLYBABOO,D,S, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 106 , 0 , 93.3962264150943 , 3.77358490566038 , 1.88679245283019 , 0.943396226415094 , 0 , 0 , 4.08490566037736 , 0 , 97 , 94.8453608247423 , 3.22680412371134 
19-Aug-2010 16:21,200910,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 106 , 0 , 88.6792452830189 , 7.54716981132075 , 2.83018867924528 , 0.943396226415094 , 0 , 0 , 5.25471698113208 , 0 , 98 , 90.8163265306122 , 4.8469387755102 
19-Aug-2010 16:21,200910,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 76 , 3 , 89.4736842105263 , 7.89473684210526 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 4.07894736842105 , 0 , 81 , 93.8271604938272 , 4.65432098765432 
19-Aug-2010 16:21,200910,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 77 , 2 , 88.3116883116883 , 9.09090909090909 , 1.2987012987013 , 1.2987012987013 , 0 , 0 , 4.51948051948052 , 0 , 81 , 90.1234567901235 , 8.33333333333333 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S, 86 , 4 , 91.8604651162791 , 4.65116279069767 , 1.16279069767442 , 2.32558139534884 , 0 , 0 , 3.74418604651163 , 0 , 92 , 90.2173913043478 , 5.51086956521739 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S, 87 , 4 , 75.8620689655172 , 12.6436781609195 , 6.89655172413793 , 4.59770114942529 , 0 , 0 , 11.0689655172414 , 0 , 94 , 63.8297872340426 , 14.3617021276596 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 88 , 8.12571428571429 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 74.7126436781609 , 12.3275862068966 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,S, 199 , 0 , 95.9798994974874 , 2.01005025125628 , 2.01005025125628 , 0 , 0 , 0 , 2.33668341708543 , 0 , 253 , 92.8853754940711 , 3.98418972332016 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 198 , 0 , 83.3333333333333 , 11.6161616161616 , 3.03030303030303 , 2.02020202020202 , 0 , 0 , 7.82828282828283 , 0 , 252 , 86.9047619047619 , 7.0515873015873 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 100 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 95.9183673469388 , 1.75510204081633 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S, 48 , 0 , 93.75 , 2.08333333333333 , 0 , 4.16666666666667 , 0 , 0 , 4.10416666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S, 48 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 171 , 1 , 95.906432748538 , 2.92397660818713 , 1.16959064327485 , 0 , 0 , 0 , 2.11695906432749 , 1 , 195 , 93.3333333333333 , 4.41025641025641 
19-Aug-2010 16:21,200910,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 173 , 0 , 94.7976878612717 , 2.89017341040462 , 2.3121387283237 , 0 , 0 , 0 , 2.47976878612717 , 0 , 194 , 89.6907216494845 , 6.69587628865979 
19-Aug-2010 16:21,200910,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 67.3469387755102 , 11.7551020408163 
19-Aug-2010 16:21,200910,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 67.3469387755102 , 13.9183673469388 
19-Aug-2010 16:21,200910,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 11.3846153846154 
19-Aug-2010 16:21,200910,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 14.8076923076923 
19-Aug-2010 16:21,200910,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 25.3846153846154 , 0 , 25 , 60 , 18.68 
19-Aug-2010 16:21,200910,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.84615384615385 , 0 , 25 , 96 , 4.4 
19-Aug-2010 16:21,200910,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 0 , 3.3953488372093 , 0 , 49 , 93.8775510204082 , 2.85714285714286 
19-Aug-2010 16:21,200910,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 43 , 0 , 67.4418604651163 , 13.953488372093 , 6.97674418604651 , 11.6279069767442 , 0 , 0 , 20 , 0 , 49 , 73.469387755102 , 10.8979591836735 
19-Aug-2010 16:21,200910,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 54.7619047619048 , 16.8095238095238 
19-Aug-2010 16:21,200910,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 45.2380952380952 , 19.9761904761905 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 52 , 0 , 94.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 0 , 3.01923076923077 , 0 , 54 , 94.4444444444444 , 2.37037037037037 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.80769230769231 , 0 , 54 , 96.2962962962963 , 2.57407407407407 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 89.2307692307692 , 4.61538461538462 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 86.6141732283465 , 10.1102362204724 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,A,S, 4 , 3 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,D,S, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 160 , 0 , 93.75 , 4.375 , 0.625 , 0.625 , 0.625 , 0 , 5.05 , 0 , 187 , 92.5133689839572 , 4.14438502673797 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 162 , 0 , 91.358024691358 , 4.93827160493827 , 1.85185185185185 , 1.23456790123457 , 0.617283950617284 , 0 , 6.15432098765432 , 0 , 187 , 89.3048128342246 , 5.6096256684492 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 90 , 0 , 77.7777777777778 , 12.2222222222222 , 5.55555555555556 , 3.33333333333333 , 1.11111111111111 , 0 , 13.0222222222222 , 0 , 120 , 75 , 15.525 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 89 , 0 , 76.4044943820225 , 11.2359550561798 , 6.74157303370787 , 5.61797752808989 , 0 , 0 , 12.9438202247191 , 0 , 122 , 69.672131147541 , 16.8360655737705 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 179 , 0 , 92.7374301675978 , 5.02793296089385 , 2.23463687150838 , 0 , 0 , 0 , 3.56424581005587 , 1 , 211 , 89.0995260663507 , 6.40284360189573 
19-Aug-2010 16:21,200910,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 180 , 0 , 91.6666666666667 , 4.44444444444444 , 2.77777777777778 , 1.11111111111111 , 0 , 0 , 4.25555555555556 , 0 , 211 , 85.3080568720379 , 8.27962085308057 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 101 , 0 , 90.0990099009901 , 5.94059405940594 , 3.96039603960396 , 0 , 0 , 0 , 4.53465346534653 , 0 , 101 , 88.1188118811881 , 4.98019801980198 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 101 , 0 , 93.0693069306931 , 5.94059405940594 , 0.99009900990099 , 0 , 0 , 0 , 2.76237623762376 , 0 , 101 , 89.1089108910891 , 3.92079207920792 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 144 , 4 , 90.9722222222222 , 4.16666666666667 , 4.16666666666667 , 0.694444444444444 , 0 , 0 , 5.13888888888889 , 0 , 232 , 89.2241379310345 , 5.37068965517241 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 147 , 2 , 80.2721088435374 , 9.52380952380952 , 8.84353741496599 , 1.36054421768707 , 0 , 0 , 9.19047619047619 , 0 , 230 , 77.3913043478261 , 12.7608695652174 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S, 163 , 0 , 93.8650306748466 , 4.29447852760736 , 1.22699386503067 , 0.613496932515337 , 0 , 0 , 2.88343558282209 , 0 , 161 , 90.6832298136646 , 4.95031055900621 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S, 163 , 0 , 96.9325153374233 , 1.22699386503067 , 1.84049079754601 , 0 , 0 , 0 , 2.15337423312883 , 0 , 164 , 85.9756097560976 , 8.09756097560976 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 85 , 0 , 88.2352941176471 , 5.88235294117647 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 5.37647058823529 , 0 , 100 , 92 , 3.85 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 87 , 0 , 90.8045977011494 , 5.74712643678161 , 3.44827586206897 , 0 , 0 , 0 , 4.75862068965517 , 0 , 102 , 79.4117647058823 , 10.656862745098 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S, 79 , 0 , 89.873417721519 , 7.59493670886076 , 2.53164556962025 , 0 , 0 , 0 , 4.67088607594937 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 79 , 0 , 87.3417721518987 , 10.126582278481 , 2.53164556962025 , 0 , 0 , 0 , 4.75949367088608 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 95.6521739130435 , 7.69565217391304 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 91.304347826087 , 6.52173913043478 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.40909090909091 , 0 , 23 , 95.6521739130435 , 2.65217391304348 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.4545454545455 , 0 , 23 , 91.304347826087 , 3.08695652173913 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 85 , 6.37142857142857 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 81.4285714285714 , 9.01428571428571 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 48 , 0 , 85.4166666666667 , 8.33333333333333 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,D,S, 48 , 0 , 89.5833333333333 , 2.08333333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 7.9375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 2.80555555555556 , 2 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 36 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 2.11111111111111 , 2 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,INNSBRUCK,CHARTRIGHT AIR INC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.2258064516129 , 0 , 31 , 93.5483870967742 , 4.41935483870968 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.61290322580645 , 0 , 31 , 87.0967741935484 , 9.64516129032258 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,VIENNA,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,AUSTRIA,VIENNA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BAHAMAS,FREEPORT,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BELARUS,MINSK INT'L ,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
19-Aug-2010 16:21,200910,LUTON,BELARUS,MINSK INT'L ,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
19-Aug-2010 16:21,200910,LUTON,BELARUS,MINSK INT'L ,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 40.6923076923077 , 0 , 12 , 41.6666666666667 , 18 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 32 , 0 , 12 , 91.6666666666667 , 6.5 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,SOFIA,INTERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 12.6129032258065 , 0 , 31 , 90.3225806451613 , 15.5483870967742 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 31 , 0 , 58.0645161290323 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 23.4516129032258 , 0 , 31 , 67.741935483871 , 19.9032258064516 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 22.0769230769231 
19-Aug-2010 16:21,200910,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 30.8333333333333 
19-Aug-2010 16:21,200910,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 4.8125 , 0 , 16 , 87.5 , 10.8125 
19-Aug-2010 16:21,200910,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.375 , 0 , 16 , 68.75 , 14.125 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.28571428571429 , 0 , 22 , 36.3636363636364 , 19.4545454545455 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 29 , 0 , 75.8620689655172 , 6.89655172413793 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 21.3103448275862 , 0 , 22 , 81.8181818181818 , 12.1363636363636 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43 , 0 , 4 , 50 , 17 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 47.3333333333333 , 0 , 4 , 100 , 4.75 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.125 , 0 , 9 , 11.1111111111111 , 33.8888888888889 
19-Aug-2010 16:21,200910,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 9 , 55.5555555555556 , 19 
19-Aug-2010 16:21,200910,LUTON,CZECH REPUBLIC,PRAGUE,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
19-Aug-2010 16:21,200910,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 71.1864406779661 , 14.9152542372881 
19-Aug-2010 16:21,200910,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 62.7118644067797 , 19.0338983050847 
19-Aug-2010 16:21,200910,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 6.45161290322581 , 0 , 0 , 9.61290322580645 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 15.9354838709677 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,DENMARK,COPENHAGEN,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,DENMARK,COPENHAGEN,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14 , 0 , 8 , 87.5 , 7.375 
